Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,3,1,164,,,,
2,down,Nopsajalka,Lupaan Olla,1,1,157,,,,
3,-,Jukka Poika,Mielihyvää,-,2,45,,,,
4,-,Los Gaiteros de San Jacinto,Fuego de Cumbia / Dub de Sangre Pura (Dub Mix),-,4,1,,,,
5,up,Jukka Poika,Älä Tyri Nyt,5,1,186,,,,
6,-,Big Youth,Wolf In Sheep's Clothing,-,6,1,,,,
7,-,Inner Circle,Da Bomb,-,1,33,,,,
8,up,Bob Marley & The Wailers,"Buffalo Soldier (12"" Mix)",12,6,14,,,,
9,-,Raappana,Älä laita ovea kiinni,-,8,10,,,,
10,-,吉米克里夫,Many Rivers To Cross,-,5,2,,,,
11,-,Kuningasidea,Enemmän Duoo Ku Sooloo,-,1,148,,,,
12,-,Maxi Priest,Wild World,-,2,91,,,,
13,-,Kaemo,Tää sana,-,8,6,,,,
14,-,Byron Messia,Talibans,-,14,1,,,,
