Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reggaesta,All of Me (John Legend) [Reggaesta Unofficial Remix],5,1,0,,,,
2,up,Jukka Poika,Älä Tyri Nyt,2,1,0,,,,
3,up,Maxi Priest,Wild World,7,2,0,,,,
4,down,Reggaesta,No Scrubs (TLC) [Reggaesta Unofficial Remix],1,1,0,,,,
5,down,Nopsajalka,Lupaan Olla,4,1,0,,,,
6,down,Reggaesta,All About That Bass (Meghan Trainor) [Reggaesta Unofficial Remix],3,3,0,,,,
7,up,Inner Circle,Sweat (A La La La La Long),15,3,0,,,,
8,up,Kuningasidea,Enemmän Duoo Ku Sooloo,11,1,0,,,,
9,up,Nopsajalka,Lupaan Olla (Radio Edit),13,1,0,,,,
10,down,Jukka Poika,Mielihyvää,6,2,0,,,,
11,up,Dr. Alban,It's My Life,14,1,0,,,,
12,up,Jukka Poika,Siideripissis,12,3,0,,,,
13,-,Sean Paul,Get Busy (feat. Fat Man Scoop & Crooklyn Clan) [Clap Your Hands Now Remix],-,12,0,,,,
14,down,Jukka Poika,Silkkii,9,1,0,,,,
15,-,Wayne Wonder,No Letting Go,-,15,0,,,,
16,up,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),17,16,0,,,,
17,down,Sting & Shaggy,Don't Make Me Wait,16,11,0,,,,
18,-,Brick & Lace,Love Is Wicked,-,6,0,,,,
19,-,Jimmy Cliff,You Can Get It If You Really Want,-,15,0,,,,
