Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,8,,,,
2,up,Dardan & Azet,EUROSPORT,3,2,7,,,,
3,up,Jala Brat & Buba Corelli,Goat Season (Part Two) - EP,72,3,2,,,,
4,up,Imagine Dragons,LOOM,42,4,2,,,,
5,down,PASHANIM,2000,2,1,4,,,,
6,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,5,1,12,,,,
7,down,Gracie Abrams,The Secret of Us,4,4,3,,,,
8,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,9,8,4,,,,
9,up,Verschiedene Interpreten,Italo Hits: Best of Italia,10,5,57,,,,
10,down,K.I.Z,Görlitzer Park,8,5,5,,,,
11,down,Wanda,Ende nie,7,2,15,,,,
12,up,Zartmann,dafür bin ich frei,12,12,7,,,,
13,up,Camila Cabello,"C,XOXO",28,13,3,,,,
14,up,Don Toliver,HARDSTONE PSYCHO,66,14,2,,,,
15,down,Gzuz,Freitag der 13.,11,4,4,,,,
16,up,Various Artists,Mamma Mia! (The Movie Soundtrack),16,6,198,,,,
17,down,Bring Me The Horizon,POST HUMAN: NeX GEn,14,3,7,,,,
18,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,17,2,12,,,,
19,up,"Schlafmusik, Entspannungsmusik Oase & Regengeräusche",Regengeräusche zum Entspannung,22,14,94,,,,
20,up,Travis Scott,UTOPIA,33,1,50,,,,
21,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],35,1,37,,,,
22,down,Dua Lipa,Radical Optimism,20,2,13,,,,
23,up,Verschiedene Interpreten,Die 30 besten Schlaflieder für Kinder,23,6,235,,,,
24,up,Lichterkinder,Schlaflieder,30,16,38,,,,
25,down,AUT of ORDA,Das Empörium schlägt zurück,21,4,14,,,,
26,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),27,9,188,,,,
27,down,"Simone Sommerland, Karsten Glück & Die Kita-Frösche",Die 30 besten traditionellen Kinderlieder,19,14,25,,,,
28,up,Chappell Roan,The Rise and Fall of a Midwest Princess,31,28,5,,,,
29,up,James Blake & Lil Yachty,Bad Cameo,53,29,2,,,,
30,up,twenty one pilots,Clancy,34,4,11,,,,
31,down,K.I.Z,Und der Anschlag auf die U8,15,15,3,,,,
32,down,Various Artists,Bridgerton Season Three (Covers from the Netflix Series),24,14,4,,,,
33,down,Bushido,König für immer,25,3,6,,,,
34,up,Gunna,One of Wun,45,2,9,,,,
35,up,Taylor Swift,Midnights (The Til Dawn Edition),44,2,58,,,,
38,up,Megan Thee Stallion,MEGAN,61,38,2,,,,
39,up,Taylor Swift,reputation,40,11,71,74,2020-02-02,64,2020-02-09
40,up,Beatsteaks,PLEASE,52,40,2,,,,
41,up,Future & Metro Boomin,WE DON'T TRUST YOU,46,1,16,,,,
42,down,Beyoncé,COWBOY CARTER,37,1,15,,,,
43,up,RAF Camora,XV RR Edition,62,7,35,,,,
44,down,Ariana Grande,eternal sunshine (slightly deluxe),38,1,17,,,,
45,up,Dua Lipa,Radical Optimism (Extended Versions),83,45,2,,,,
46,up,Johnny Cash,Songwriter,67,46,2,,,,
47,down,Kygo,Kygo,13,13,4,,,,
48,down,Nockis,gefühlsecht,32,18,4,,,,
49,up,"Peter Plate, Ulf Leo Sommer & Bibi und Tina",Bibi und Tina (Der Original-Soundtrack zum Kinofilm),51,39,51,,,,
51,down,Voyage,Guns N Roses,18,9,4,,,,
52,up,AYLIVA,Schwarzes Herz,81,1,49,,,,
53,up,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],65,23,81,,,,
55,up,Taylor Swift,folklore (deluxe version),87,11,159,9,2020-08-23,3,2021-03-21
56,up,Kinder Lieder,Die 30 schönsten Kinderlieder - Teil 1,58,11,185,,,,
58,down,HoodBlaq,XABAT,29,29,6,,,,
59,down,Lana Del Rey,Born to Die – Paradise Edition (Special Version),43,26,79,,,,
60,up,sappalott,Sappalotta,79,60,3,,,,
61,up,Taylor Swift,Lover,63,13,99,7,2019-10-06,3,2019-10-20
62,down,AC/DC,Back In Black,26,26,7,,,,
64,-,Hansi Hinterseer,"Schön, dass es dich gibt",-,64,4,,,,
66,up,Die Paldauer,Still,95,66,4,,,,
67,down,Olivia Rodrigo,GUTS (spilled),48,3,16,,,,
68,down,$uicideboy$,New World Depression,36,12,5,,,,
69,up,BIBIZA,Wiener Schickeria,86,5,45,,,,
70,up,Jubiläumscast Wien 2012,Elisabeth - Gesamtaufnahme Live - Jubiläumsfassung,75,67,6,,,,
71,-,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,-,1,19,,,,
72,down,Don Toliver,Hardstone Psycho,6,3,6,,,,
73,down,Verschiedene Interpreten,Bella Italia - die besten Italo Hits,70,62,8,,,,
74,down,Various Artists,80s 100 Hits,68,45,118,,,,
75,-,Nina Chuba,Glas,-,1,65,,,,
76,-,Kiasmos,II,-,76,1,,,,
77,-,Entspannungsmusik,Entspannungsmusik Für Die Sinne,-,34,74,,,,
78,down,Faber,Addio,56,15,7,,,,
79,down,Travis Scott,ASTROWORLD,74,7,141,9,2019-11-10,6,2020-05-03
80,-,Taylor Swift,evermore (deluxe version),-,6,110,15,2021-01-10,1,2021-01-17
81,down,Benson Boone,Fireworks & Rollerblades,39,3,16,,,,
82,-,"Simone Sommerland, Karsten Glück & Die Kita-Frösche",Die 30 besten Spiel- und Bewegungslieder,-,41,51,,,,
84,-,Fink,Beauty In Your Wake,-,84,1,,,,
85,-,Måneskin,RUSH!,-,1,50,,,,
86,down,Buena Vista Social Club,Buena Vista Social Club (25th Anniversary Edition),84,43,32,,,,
87,-,Playboi Carti,Whole Lotta Red,-,2,17,12,2020-12-27,2,2021-01-03
90,-,"Peter Plate, Ulf Leo Sommer & Bibi und Tina",Soundtrack zum 3. Kinofilm - Mädchen gegen Jungs,-,64,16,,,,
91,-,"Die Schule der magischen Tiere, Nico Wellenbrink, Robin Kallenberger, Vincent Stein, Robin Haefs, Ali Zuckowski, Konstantin Scherer, Yanek Stärk & Yanek Stärk",Die Schule der magischen Tiere 2 - Soundtrack zum Film (Original Motion Picture Soundtrack),-,2,76,,,,
92,-,Omar Apollo,God Said No,-,92,1,,,,
93,down,Peter Fox,Love Songs,64,1,50,,,,
94,down,Bon Jovi,Forever,78,4,5,,,,
95,-,Jaill,Tinte & Tragik,-,95,1,,,,
96,-,Josh.,Reparatur,-,5,41,,,,
97,down,Kings of Leon,Can We Please Have Fun,55,4,8,,,,
98,-,K.I.Z,Rap über Hass,-,4,20,,,,
99,-,haruka nakamura,Still Life,-,92,2,,,,
100,down,Frank Ocean,Blonde,77,42,15,30,2019-11-10,30,2019-11-10
