Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,5,,,,
2,up,Gunna,One of Wun,33,2,2,,,,
3,down,Dua Lipa,Radical Optimism,2,2,6,,,,
4,up,Kings of Leon,Can We Please Have Fun,38,4,3,,,,
5,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,5,,,,
6,down,Verschiedene Interpreten,Italo Hits: Best of Italia,5,5,50,,,,
7,down,Beyoncé,COWBOY CARTER,4,1,8,,,,
8,-,Billie Eilish,HIT ME HARD AND SOFT,-,8,1,,,,
9,down,Various Artists,Mamma Mia! (The Movie Soundtrack),6,6,191,,,,
10,-,Childish Gambino,Atavista,-,10,1,,,,
11,down,Future & Metro Boomin,WE DON'T TRUST YOU,7,1,9,,,,
12,down,Benson Boone,Fireworks & Rollerblades,10,3,9,,,,
13,up,Apache 207,Gartenstadt,35,1,51,,,,
14,up,Olexesh,Augen Husky 2,48,14,2,,,,
15,up,Wanda,Ende nie,39,15,8,,,,
16,up,Travis Scott,UTOPIA,18,1,43,,,,
17,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),12,9,181,,,,
18,down,Verschiedene Interpreten,Die 30 besten Schlaflieder für Kinder,14,6,228,,,,
19,down,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),9,9,3,,,,
20,down,Lichterkinder,Schlaflieder,17,16,31,,,,
21,down,Ariana Grande,eternal sunshine (slightly deluxe),11,1,10,,,,
22,up,Tate McRae,THINK LATER,58,1,24,,,,
23,up,Emilio,Blessings,29,10,9,,,,
24,down,"Schlafmusik, Entspannungsmusik Oase & Regengeräusche",Regengeräusche zum Entspannung,15,15,87,,,,
25,down,AUT of ORDA,Das Empörium schlägt zurück,13,4,7,,,,
26,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],19,1,30,,,,
27,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,21,1,14,,,,
28,down,Olivia Rodrigo,GUTS (spilled),23,3,9,,,,
29,up,BIBIZA,Wiener Schickeria,31,5,40,,,,
30,down,RAF Camora,XV RR Edition,22,7,28,,,,
31,up,Sajfer,Anima (Part One) - EP,70,31,2,,,,
32,up,Travis Scott,ASTROWORLD,55,7,134,9,2019-11-10,6,2020-05-03
33,-,Kinder Lieder,Die coolsten Kinderlieder,-,33,5,,,,
34,up,Taylor Swift,Midnights (The Til Dawn Edition),40,2,51,,,,
35,-,Beth Gibbons,Lives Outgrown,-,35,1,,,,
36,down,"Simone Sommerland, Karsten Glück & Die Kita-Frösche",Die 30 besten traditionellen Kinderlieder,25,22,18,,,,
37,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,20,1,6,,,,
38,down,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],24,23,75,,,,
39,up,Paula Hartmann,kleine Feuer,62,3,14,,,,
40,up,Knocked Loose,You Won't Go Before You're Supposed To,57,40,2,,,,
41,down,Pearl Jam,Dark Matter,16,4,5,,,,
42,up,Chief Keef,Almighty So 2,53,42,2,,,,
43,up,Entspannungsmusik,Entspannungsmusik Für Die Sinne,47,34,69,,,,
