Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,PASHANIM,2000,10,1,2,,,,
2,down,Billie Eilish,HIT ME HARD AND SOFT,1,1,6,,,,
3,up,Don Toliver,Hardstone Psycho,38,3,4,,,,
4,up,Gzuz,Freitag der 13.,41,4,2,,,,
5,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,1,10,,,,
6,down,Wanda,Ende nie,2,2,13,,,,
7,down,K.I.Z,Görlitzer Park,5,5,3,,,,
8,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,18,8,2,,,,
9,up,Voyage,Guns N Roses,50,9,2,,,,
10,up,Dardan & Azet,EUROSPORT,14,5,5,,,,
11,up,Verschiedene Interpreten,Italo Hits: Best of Italia,11,5,55,,,,
12,up,$uicideboy$,New World Depression,53,12,3,,,,
13,down,Bring Me The Horizon,POST HUMAN: NeX GEn,9,3,5,,,,
14,up,Various Artists,Bridgerton Season Three (Covers from the Netflix Series),45,14,2,,,,
15,down,Dua Lipa,Radical Optimism,13,2,11,,,,
16,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,12,2,10,,,,
17,up,"Simone Sommerland, Karsten Glück & Die Kita-Frösche",Die 30 besten traditionellen Kinderlieder,17,14,23,,,,
18,up,Nockis,gefühlsecht,59,18,2,,,,
19,down,Bushido,König für immer,7,3,4,,,,
20,down,Various Artists,Mamma Mia! (The Movie Soundtrack),19,6,196,,,,
21,up,Verschiedene Interpreten,Die 30 besten Schlaflieder für Kinder,22,6,233,,,,
22,down,twenty one pilots,Clancy,16,4,9,,,,
23,up,"Schlafmusik, Entspannungsmusik Oase & Regengeräusche",Regengeräusche zum Entspannung,23,14,92,,,,
24,up,Musso,PROJECT 24,54,24,2,,,,
25,up,Lichterkinder,Schlaflieder,31,16,36,,,,
26,up,Benson Boone,Fireworks & Rollerblades,34,3,14,,,,
27,down,Bon Jovi,Forever,4,4,3,,,,
28,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],29,1,35,,,,
29,down,Faber,Addio,15,15,5,,,,
30,down,Gunna,One of Wun,20,2,7,,,,
31,down,Ariana Grande,eternal sunshine (slightly deluxe),24,1,15,,,,
32,down,Meghan Trainor,Timeless,21,21,5,,,,
33,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),30,9,186,,,,
34,down,AUT of ORDA,Das Empörium schlägt zurück,27,4,12,,,,
35,-,Gracie Abrams,The Secret of Us,-,35,1,,,,
36,down,Beyoncé,COWBOY CARTER,28,1,13,,,,
37,down,Olivia Rodrigo,GUTS (spilled),25,3,14,,,,
38,up,Moby,always centered at night,64,38,2,,,,
39,down,BILLA JOE & Faroon,STRICTLY BUSINESS,8,8,3,,,,
40,down,Future & Metro Boomin,WE DON'T TRUST YOU,33,1,14,,,,
41,up,Tarkan,Kuantum 51,72,41,2,,,,
42,up,Måneskin,RUSH!,82,1,49,,,,
43,up,RAF Camora,XV RR Edition,44,7,33,,,,
44,down,Zartmann,dafür bin ich frei,43,43,5,,,,
45,up,Waldeck,The Moon and the Orient,69,45,2,,,,
46,down,Jerome,Kontor Festival Sounds Vol. 01 (DJ Mix),32,32,2,,,,
47,down,Travis Scott,UTOPIA,36,1,48,,,,
48,down,Taylor Swift,Midnights (The Til Dawn Edition),46,2,56,,,,
49,up,HoodBlaq,XABAT,70,31,4,,,,
50,up,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,71,50,2,,,,
51,up,Chappell Roan,The Rise and Fall of a Midwest Princess,98,49,3,,,,
52,-,K.I.Z,Und der Anschlag auf die U8,-,52,1,,,,
53,up,Kygo,Kygo,100,53,2,,,,
54,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),97,29,52,94,2019-10-06,15,2019-10-20
55,down,Tea Tairovic,"Album ""TEA""",37,13,3,,,,
56,-,Taylor Swift,Lover,-,13,97,7,2019-10-06,3,2019-10-20
57,-,G-Eazy,Freak Show,-,57,1,,,,
58,up,Normani,Dopamine,75,58,2,,,,
59,-,Nimo,VIER - EP,-,59,1,,,,
60,up,Tove Lo & SG Lewis,HEAT - EP,73,60,2,,,,
61,down,Taylor Swift,reputation,39,11,69,74,2020-02-02,64,2020-02-09
62,up,Entspannungsmusik,Entspannungsmusik Für Die Sinne,62,34,73,,,,
63,up,Verschiedene Interpreten,Die Eiskönigin völlig unverfroren (Deluxe Edition),68,24,73,,,,
64,up,AYLIVA,Schwarzes Herz,67,1,47,,,,
65,down,"Peter Plate, Ulf Leo Sommer & Bibi und Tina",Bibi und Tina (Der Original-Soundtrack zum Kinofilm),63,39,49,,,,
66,-,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,-,66,1,,,,
67,down,LUCKI,GEMINI!,66,66,2,,,,
68,-,The Story So Far,I Want To Disappear,-,68,1,,,,
69,down,Charli XCX,BRAT,6,6,7,,,,
70,-,Lune,MAILAN (Bonus Track Version),-,70,1,,,,
71,-,Esther Graf,happy worstday,-,71,1,,,,
72,down,Lenny Kravitz,Blue Electric Light,52,10,5,,,,
73,up,Lana Del Rey,Born to Die – Paradise Edition (Special Version),83,26,77,,,,
74,up,Camaeleon,Topboy,77,74,2,,,,
75,down,Taylor Swift,folklore (deluxe version),57,11,157,9,2020-08-23,3,2021-03-21
76,up,Nirvana,Nevermind,85,43,17,46,2020-04-26,46,2020-04-26
77,down,Luke Combs,Fathers & Sons,74,74,2,,,,
78,-,Peter Fox,Love Songs,-,1,48,,,,
79,-,sappalott,Sappalotta,-,79,1,,,,
80,down,Tems,Born in the Wild,35,35,3,,,,
81,-,Die Paldauer,Bis ans Ende der Welt,-,38,16,,,,
82,-,Esteriore Brothers,Viva Italia,-,82,1,,,,
83,-,Camila Cabello,"C,XOXO",-,83,1,,,,
84,down,Travis Scott,ASTROWORLD,78,7,139,9,2019-11-10,6,2020-05-03
85,down,KAYTRANADA,TIMELESS,26,26,3,,,,
86,-,Die Paldauer,Still,-,86,2,,,,
87,-,Nina Chuba,Glas,-,1,64,,,,
88,-,Marlo,Brick by Brick,-,88,1,,,,
89,down,Rainhard Fendrich,Symphonisch in Schönbrunn (Live),48,12,4,,,,
90,-,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),-,90,1,,,,
91,up,AC/DC,Back In Black,92,77,5,,,,
92,-,haruka nakamura,Still Life,-,92,1,,,,
93,down,Various Artists,80s 100 Hits,87,45,116,,,,
94,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",90,4,115,2,2019-10-06,2,2019-10-06
95,-,Verschiedene Interpreten,Bella Italia - die besten Italo Hits,-,62,6,,,,
96,-,Kehlani,CRASH,-,96,1,,,,
97,-,"Simone Sommerland, Karsten Glück & Die Kita-Frösche",Die 30 besten Spiel- und Bewegungslieder,-,41,50,,,,
98,-,"Die Schule der magischen Tiere, Nico Wellenbrink, Robin Kallenberger, Vincent Stein, Robin Haefs, Ali Zuckowski, Konstantin Scherer, Yanek Stärk & Yanek Stärk",Die Schule der magischen Tiere 2 - Soundtrack zum Film (Original Motion Picture Soundtrack),-,2,75,,,,
99,-,Apache 207,Gartenstadt,-,1,54,,,,
100,-,Christina Stürmer,MTV Unplugged in Wien,-,4,11,,,,
