Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),1,1,18,,,,
2,up,Stéphane Caisson,Please,24,2,6,,,,
3,down,Charlotte Devaney,Flip It (The Edit) [feat. Snoop Dogg],2,1,22,,,,
4,up,Steve Fawcett,Hard News Breaks,4,1,71,,,,
5,up,Lyonel Bauchet,Maximizer,5,2,10,,,,
6,up,Years & Years,King,18,1,105,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,1,119,,,,
8,up,Adam Fligsten,Circumspect,12,7,8,,,,
9,-,Lil Silva & Sampha,Backwards,-,9,1,,,,
10,up,Brian Roche,Jet Lag,14,4,3,,,,
11,up,Daniel Backes & Peter Moslener,Explanatory,28,2,112,,,,
12,up,Healed Terra,Once Upon a Time,21,12,2,,,,
13,up,Modjo,Lady (Hear Me Tonight),33,2,94,,,,
14,down,Skydiva,Economic Debates,6,1,62,,,,
15,up,Ofenbach,Be Mine,15,1,129,,,,
16,-,Parov Stelar,Go Wake Up (feat. Lilja Bloom),-,16,13,,,,
17,down,Duke Dumont,Ocean Drive (Extended Mix),10,1,118,,,,
18,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,18,19,,,,
19,up,Citokid,Comfort Boost,32,4,9,,,,
20,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,1,103,,,,
21,-,bryska & Skytech,Mam Kogoś Lepszego (Skytech Remix),-,1,1,,,,
22,-,Frugivore,This Isn't What You Thought It Would Be,-,3,32,,,,
23,up,Mark Richmond Phillips,Milkweed,29,10,2,,,,
24,down,Seidnove,Mamry,9,6,12,,,,
25,-,Jungle,All of the Time,-,5,12,,,,
26,-,Röyksopp,If You Want Me (feat. Susanne Sundfør),-,17,1,,,,
27,up,Power Play,Nie bo Nie (Radio Edit),39,6,99,,,,
28,up,Mark Ronson,Valerie,61,7,55,,,,
29,-,TSHA,Sister,-,6,13,,,,
30,-,Polo & Pan,Canopée,-,22,45,,,,
31,down,George Georgia,Boulevard Cruising,23,2,94,,,,
32,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,32,1,,,,
33,-,Franek Kimono,King Bruce Lee Karate Mistrz,-,3,34,,,,
34,-,Klaxons,Golden Skans,-,12,18,,,,
35,down,AXS Music,European Challenge,22,9,3,,,,
36,-,Miami Horror,Leila (Poolside Remix),-,36,1,,,,
37,up,Healed Terra,Healer Forest,58,37,2,,,,
38,-,Metronomy,I'm Aquarius,-,4,44,,,,
39,-,Ratatat,Supreme,-,5,54,,,,
40,-,Skalpel,Blow,-,5,20,,,,
41,up,Jean-Michel Jarre,"Oxygene, Pt. 4",51,1,69,,,,
42,-,FKA twigs,Cellophane,-,8,33,,,,
43,up,Björk,All Is Full of Love,81,4,17,,,,
44,up,Major Lazer,Lean On (feat. MØ & DJ Snake),100,4,21,,,,
45,-,Kaption,Wonder,-,21,3,,,,
46,down,Portishead,The Rip,38,5,32,,,,
47,-,Linia Nocna,Komary,-,26,4,,,,
48,down,Harold Faltermeyer,Axel F,19,15,34,,,,
49,-,Austra,Mountain Baby (feat. Cecile Believe),-,6,16,,,,
50,up,SG Lewis,Fall,84,9,19,,,,
51,-,Blank & Jones,Catch (Radio Mix) [with Elles],-,34,6,,,,
52,-,The Knocks,Nobody But Me (feat. Cold War Kids),-,19,1,,,,
53,up,M People,Just for You,57,26,21,,,,
54,-,Ela Minus,A.R.P.,-,7,14,,,,
55,-,Klangkarussell & GIVVEN,Follow,-,31,7,,,,
56,down,Uniting Nations,Out of Touch,20,6,3,,,,
57,-,Nadeem Din-Gabisi,Exit (Mixed),-,57,1,,,,
58,up,Dj Bytz,Bass In Your Face,99,13,10,,,,
59,-,Massive Attack,Daydreaming,-,37,2,,,,
60,down,FKJ & Santana,Greener,26,26,3,,,,
61,down,Viktor Petrov,Classic Design,27,8,3,,,,
62,-,VAYTO,Vayto Kot (Extended),-,62,1,,,,
63,-,Jeshi,3210 (Ross from Friends Remix),-,63,1,,,,
64,-,Archive,F**k U (Live Zénith Paris),-,64,1,,,,
65,-,Chet Faker,Get High,-,9,15,,,,
66,down,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),64,10,80,,,,
67,-,Bass Astral x Igo,Planets,-,24,48,,,,
68,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,5,41,,,,
69,-,Röyksopp,The Mourning Sun (feat. Susanne Sundfør),-,69,1,,,,
70,down,TWO LANES,Lights,45,17,12,,,,
71,-,"Albo Inaczej, Rosalie. & Te-tris",Ile Mogę (Lessless Remix),-,37,47,,,,
72,-,Four Tet,Parallel 2,-,24,12,,,,
73,-,Majki & OX,Puerto Rico,-,37,3,,,,
74,-,Martina Topley-Bird,Sandpaper Kisses,-,74,3,,,,
75,down,Ofenbach & Ella Henderson,Hurricane (Acoustic Version),47,16,6,,,,
76,-,Mall Grab,Spirit Wave,-,76,1,,,,
77,-,Pepe,Realizm Magiczny,-,65,1,,,,
78,-,Cosmo's Midnight,Walk With Me (feat. Kučka),-,32,32,,,,
79,-,Faded Colors,Blue.,-,21,16,,,,
80,-,Disclosure,Magnets (feat. Lorde),-,3,43,,,,
81,-,Jazzamor,Fly Me to the Moon,-,81,1,,,,
82,-,Caribou,"Dundas, Ontario (Remix)",-,82,1,,,,
83,-,Jungle,Truth,-,4,29,,,,
84,-,Desire,Telling Me Lies,-,84,1,,,,
85,-,Pretty Lights,Finally Moving,-,10,11,,,,
86,-,David Tango & Prisoners Show,Sarracino,-,32,6,,,,
87,-,Kvsh & Beowülf,Me Gusta (Skazi Remix) [feat. Skazi],-,85,1,,,,
88,down,Tallpeak,Opinion Poll,52,14,15,,,,
89,-,Parov Stelar,Coco (feat. Lilja Bloom),-,20,34,,,,
90,-,Dan Kye,Moving,-,25,7,,,,
91,down,Orchestral Manoeuvres In the Dark,Enola Gay,59,4,79,,,,
92,-,Linia Nocna,W Moim Ogrodzie (DAAB cover),-,4,19,,,,
93,-,FKA twigs,Measure Of A Man (Cinematic),-,6,16,,,,
94,-,Dan Dan Cambodia,Monsoon,-,94,1,,,,
95,-,Lean Toledo,Play (Remix),-,14,13,,,,
96,-,Swingrowers,Hybrid,-,2,13,,,,
97,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,73,1,117,,,,
98,-,Zigy Iva,Forever,-,56,1,,,,
99,-,Blue Hawaii,Versus Game,-,40,11,,,,
100,-,Chet Faker,Low,-,18,18,,,,
