Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Fawcett,Hard News Breaks,2,1,33,,,,
2,up,The Supermen Lovers,30/40,7,1,35,,,,
3,up,Duke Dumont,Ocean Drive,6,1,93,,,,
4,up,Jungle,Truth,9,4,2,,,,
5,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,65,,,,
6,down,Ofenbach,Be Mine,3,1,93,,,,
7,-,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),-,3,54,,,,
8,up,Iker Jiménez,Spirit of the Cave,10,5,5,,,,
9,up,Fisz Emade Tworzywo,Telefon,30,9,37,,,,
10,up,Jungle,Romeo (feat. Bas),29,7,6,,,,
11,up,Years & Years,King,18,1,87,,,,
12,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,84,,,,
13,up,Power Play,Nie bo Nie (Radio Edit),16,6,61,,,,
14,down,Digitalsakura,Morgenlied,12,7,12,,,,
15,down,Spice Girls,2 Become 1 (Orchestral Version),8,8,6,,,,
16,-,Marco Cimino,Flowering Time (Underscore),-,6,9,,,,
17,-,Hanjo Gäbler,Thrilling Election,-,10,12,,,,
18,-,Null+Void,Where I Wait (feat. Dave Gahan) [Radio Edit],-,5,17,,,,
19,-,Jungle,All of the Time,-,5,1,,,,
20,up,Harold Faltermeyer,Axel F,31,15,15,,,,
21,-,FKA twigs,mary magdalene,-,10,6,,,,
22,-,Skalpel,Escape (Hania Rani Remix),-,11,4,,,,
23,-,Ofenbach,Be Mine (Agrume Dub Remix),-,23,1,,,,
24,down,Ratatat,Supreme,14,5,45,,,,
25,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Extended Mix],-,7,14,,,,
26,-,Chet Faker,Gold,-,4,28,,,,
27,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,87,,,,
28,-,Fisz Emade Tworzywo,"Ślady (feat. Chilly Gonzales, Justyna Święs)",-,4,33,,,,
29,-,!!!,Even When the Water's Cold,-,16,6,,,,
30,up,David Guetta,Titanium (feat. Sia),32,2,77,,,,
31,-,Bass Astral x Igo,Free World,-,31,1,,,,
32,up,Tyde,Things We Used to Do,39,19,8,,,,
33,-,Portishead,Glory Box,-,6,19,,,,
34,-,Mike Oldfield,Let There Be Light,-,34,2,,,,
35,-,R3HAB & Alida,One More Dance,-,17,8,,,,
36,up,Nicolas Godin & We Are KING,Another Side,47,21,6,,,,
37,-,Bonobo,No Reason (feat. Nick Murphy),-,25,17,,,,
38,-,Chromatics,Into the Black,-,38,1,,,,
39,-,Dj Pepo,Guaracha y zapateo loco,-,36,2,,,,
40,down,George Georgia,Boulevard Cruising,24,2,56,,,,
41,up,Modjo,Lady (Hear Me Tonight),51,2,71,,,,
42,down,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),23,10,51,,,,
43,-,666,Paradoxx,-,24,2,,,,
44,-,SBTRKT,Wildfire,-,3,13,,,,
45,-,Chromatics,Shadow,-,18,2,,,,
46,-,Dj Killer & David Tango,Anything,-,10,3,,,,
47,down,Folamour,Lost In Space (feat. SG Lewis),44,14,6,,,,
48,down,Frugivore,This Isn't What You Thought It Would Be,35,3,26,,,,
49,-,Three Drives,Greece 2000 (Radio Edit),-,49,1,,,,
50,-,Lali Puna,Left Handed (Dub),-,50,1,,,,
51,-,Rysy,Przyjmij Brak (feat. Justyna Swies & Piotr Zioła),-,5,23,,,,
52,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,41,1,88,,,,
53,-,Joy Orbison,Better (feat. Léa Sen),-,43,1,,,,
54,-,Chromatics,Circled Sun,-,42,2,,,,
55,-,Dead or Alive,You Spin Me Round,-,55,1,,,,
56,down,Polo & Pan,Canopée,37,22,31,,,,
57,-,R2,Halftime,-,57,1,,,,
58,down,Midnite Drive,Fog Coming,28,4,37,,,,
59,down,Orchestral Manoeuvres In the Dark,Enola Gay,15,4,63,,,,
60,up,Karuan,Chocolate Distance (Vinyl Edit),61,26,44,,,,
61,-,Craig Armstrong,Let It Be Love,-,61,1,,,,
62,-,Giacomelli,Lamentations (Deluxe Edition Bonus Track),-,42,1,,,,
63,up,Years & Years,Eyes Shut,93,17,36,,,,
64,-,Orchestral Manoeuvres In the Dark,Electricity,-,24,6,,,,
65,-,M.I.A.,Paper Planes (DFA Remix),-,65,3,,,,
66,-,DJ Seinfeld & Stella Explorer,She Loves Me,-,37,1,,,,
67,-,Parov Stelar,Coco (feat. Lilja Bloom),-,20,25,,,,
68,-,Skullwell & Blando,L'amour,-,15,6,,,,
69,-,Waldeck,Rio Grande,-,16,1,,,,
70,-,Bass Astral x Igo,Planets,-,24,32,,,,
71,-,Róisín Murphy,Narcissus,-,9,17,,,,
72,-,Faded Colors,Blue.,-,21,8,,,,
73,-,Martina Topley-Bird,Baby Blue,-,33,5,,,,
74,-,Jimi Tenor,Mysteria (Electric Remix),-,74,1,,,,
75,-,Boozoo Bajou,Night Over Manaus,-,61,9,,,,
76,-,Franek Kimono,King Bruce Lee Karate Mistrz,-,3,26,,,,
77,-,Byty,2808,-,77,1,,,,
78,-,HELMUT,Pipe Dreams,-,36,11,,,,
79,-,SOHN,Signal,-,44,2,,,,
80,down,Maribou State,Feel Good (feat. Khruangbin),70,24,43,,,,
81,-,Jungle,Lifting You,-,25,1,,,,
82,-,Mild Minds,Movements,-,31,5,,,,
83,-,Da Vosk Docta,This Is Digital Art,-,83,2,,,,
84,-,TSHA,Change (feat. Gabrielle Aplin),-,12,5,,,,
85,-,Róisín Murphy,Incapable,-,14,10,,,,
86,-,Thievery Corporation,All That We Perceive,-,34,38,,,,
87,-,The Bamboos,On the Sly,-,23,4,,,,
88,-,Sevdaliza,Amandine Insensible,-,10,20,,,,
89,-,Boozoo Bajou,Orfeu (Edit),-,89,1,,,,
90,up,"Sam Binga, Redders & Bakey",How It Goes,100,48,3,,,,
91,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,1,34,,,,
92,down,Mark Ronson,Valerie,42,7,35,,,,
93,-,NASAYA & MARO,I SEE IT COMING,-,93,1,,,,
94,-,Massive Attack,Paradise Circus,-,14,6,,,,
95,-,FNZ,Rhythm Is a Dancer (Radio Edit),-,12,6,,,,
96,-,Justice,Helix,-,25,8,,,,
97,-,Desire,Liquid Dreams (Orchestral Mix),-,97,1,,,,
98,-,Grimes,REALiTi,-,11,3,,,,
99,-,The Prodigy,Voodoo People (Pendulum Mix),-,14,3,,,,
100,-,Wafia,Fading Through (feat. Vancouver Sleep Clinic),-,34,6,,,,
