Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milano,O Tobie Kochana,1,1,3,,,,
2,up,Cat Dealers & MAKJ,Rewind (feat. Caelu),2,1,3,,,,
3,up,Ofenbach,Be Mine,4,1,3,,,,
4,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,19,1,3,,,,
5,up,Czadoman,Chodź Na Kolana,7,5,3,,,,
6,up,Duke Dumont,Ocean Drive,6,1,3,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,1,3,,,,
8,-,Czadoman,Ruda Tańczy Jak Szalona,-,2,1,,,,
9,down,Classic,Hej czy Ty Wiesz,3,1,3,,,,
10,up,Boys,"Ostatni Dzień, Ostatnia Noc",14,3,3,,,,
11,up,Empire of the Sun,We Are the People,12,2,3,,,,
12,up,David Guetta,Titanium (feat. Sia),15,2,3,,,,
13,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),11,2,3,,,,
14,up,Drossel,Ja Mam Siłę Ja Mam Moc,16,8,3,,,,
15,down,Years & Years,King,10,1,3,,,,
16,-,Administratorr Electro,Złoty Pociąg,-,11,1,,,,
17,up,Orchestral Manoeuvres In the Dark,Enola Gay,20,4,3,,,,
18,down,Power Play,Hana Hana (Radio Edit),8,8,3,,,,
19,down,Bon Voyage,Fuchsia,18,5,3,,,,
20,up,Power Play,Skok w Bok (Radio Edit),29,3,3,,,,
21,up,Rue du Soleil,Dreaming Of...,27,20,3,,,,
22,down,Scar Tissue,Explant,21,10,3,,,,
23,up,David Guetta,Without You (feat. Usher),51,19,3,,,,
24,up,Duke Dumont,Ocean Drive (Extended Mix),37,1,3,,,,
25,up,Power Play,Hana Hana (Extended Mix),28,25,3,,,,
26,-,White Town,Your Woman,-,13,1,,,,
27,up,Morcheeba,Way Beyond,38,14,3,,,,
28,-,John B. Hancock,Sleight,-,1,1,,,,
29,-,Demetrio,Another Brick In The Wall (Part.2),-,18,2,,,,
30,-,Björk,Human Behavior,-,30,1,,,,
31,-,KillSonik,Where the River Runs Black,-,23,2,,,,
32,-,!!!,Serbia Drums,-,21,1,,,,
33,-,Massive Attack,Teardrop,-,10,1,,,,
34,-,Lamb,Armageddon Waits,-,34,1,,,,
35,up,Bibio,Old Graffiti,68,6,3,,,,
36,-,FKA twigs,fallen alien,-,36,1,,,,
37,up,FKA twigs,Cellophane,49,8,2,,,,
38,down,FKA twigs,mary magdalene,22,10,3,,,,
39,-,Bonobo,Linked,-,15,2,,,,
40,-,Gaijin Blues,Puff-Puff,-,40,1,,,,
41,down,Modjo,Lady (Hear Me Tonight),17,2,3,,,,
42,-,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),-,3,2,,,,
43,down,Calvin Harris & Sam Smith,Promises (MK Remix) [Mixed],31,22,3,,,,
44,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",34,3,3,,,,
45,down,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),13,8,3,,,,
46,-,Hania Rani,Luka,-,22,1,,,,
47,-,TNGHT,First Body,-,47,1,,,,
48,up,Moderat,Last Time (Bonus Track),74,6,2,,,,
49,up,Mono Mind,Save Me a Place (Hugel Remix),67,24,3,,,,
50,down,Jan Cyrka & Toby Bricheno,Nice World,45,8,2,,,,
51,-,Mind Enterprises,Monogamy,-,49,2,,,,
52,-,Michael Hutchence,Flesh and Blood,-,52,1,,,,
53,down,Harold Faltermeyer,Axel F,23,15,3,,,,
54,-,Danny Deluxe,Light Squeeze,-,19,1,,,,
55,-,Asura,La chanson de Carla,-,50,1,,,,
56,up,Jadu Heart & Mura Masa,U​ ​Never​ ​Call​ ​Me,70,39,3,,,,
57,-,Lamb,Zero,-,57,1,,,,
58,-,Ta-ku,Love Again (feat. JMSN & Sango),-,58,1,,,,
59,-,Michael Hutchence,Don't Save Me From Myself,-,59,1,,,,
60,-,Balthazar & International Teachers Of Pop,Wrong Vibration (International Teachers of Pop Remix Edit),-,36,2,,,,
61,-,Tilopa,Hachi,-,61,1,,,,
62,-,フライング・ロータス,MmmHmm,-,62,1,,,,
63,-,Lamb,Gorecki,-,54,1,,,,
64,-,Portishead,Only You,-,9,1,,,,
65,-,Portishead,Glory Box,-,6,1,,,,
66,-,Underworld,S T A R,-,48,2,,,,
67,-,Massive Attack,Angel (Blur Remix),-,66,1,,,,
68,-,Fort Knox Five,Whatcha Gonna Do (feat. Mustafa Akbar) [Father Funk Remix],-,43,2,,,,
69,-,Sailor & I & Maceo Plex,Black Swan (Maceo Plex Remix),-,69,1,,,,
70,down,JKriv,Ive Brussel (JKriv Rework),44,29,3,,,,
71,down,FKA twigs,holy terrain (feat. Future),26,14,2,,,,
72,-,Effect,Jak Zapomnieć,-,19,1,,,,
73,-,Kiesza,Hideaway,-,52,1,,,,
74,-,Massive Attack,Sly (Underdog Double Bass & Accapella),-,74,1,,,,
75,-,Flying Lotus,The Climb (feat. Thundercat),-,36,1,,,,
76,-,Andy Stott,Promises,-,76,1,,,,
77,-,Null+Void,Where I Wait (feat. Dave Gahan),-,33,1,,,,
78,-,Tungevaag & Raaban,Million Lights (feat. Lovespeake),-,8,2,,,,
79,-,SoDrumatic,Who Got the Funk,-,50,1,,,,
80,-,Hot Chip,Spell (Edit),-,33,1,,,,
81,-,Todd Terje,Preben Goes to Acapulco,-,81,1,,,,
82,-,Massive Attack,Joy Luck Club,-,82,1,,,,
83,-,Metronomy,The Upsetter,-,8,2,,,,
84,-,Kevin Di Serna,Eulogy,-,84,1,,,,
85,down,Dante Thomas,Miss California,52,3,2,,,,
86,down,Fisz Emade Tworzywo,Telefon,43,9,2,,,,
87,-,Madben,Haze,-,87,1,,,,
88,-,LYZZA,Take the L (feat. Shygirl),-,88,1,,,,
89,down,!!!,Couldn't Have Known,80,38,2,,,,
90,-,Furns,Alone,-,72,2,,,,
91,-,Blackpocket & Steve Spacek,Worlds Together,-,26,2,,,,
92,-,Micatone,You’ve Taken All,-,63,1,,,,
93,-,LTJ XPerience,And I Love Him (Remix),-,32,1,,,,
94,-,Lamb,One Hand Clapping,-,94,1,,,,
95,-,Clams Casino,Cupidwing,-,95,1,,,,
96,-,Żyńy,History of a Man,-,32,1,,,,
97,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,66,46,2,,,,
98,-,Aquagen,Hard to Say I'm Sorry (Klaas Remix Edit),-,20,1,,,,
99,-,YACHT,Blue on Blue,-,17,2,,,,
