Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Khalid,The Hard Way,1,1,4,,,,
2,up,Skydiva,Economic Debates,6,1,104,,,,
3,up,Lyonel Bauchet,Timescape,3,1,45,,,,
4,-,The Supermen Lovers,30/40,-,1,102,,,,
5,-,Null+Void,Where I Wait (feat. Dave Gahan) [Radio Edit],-,5,26,,,,
6,up,The Chemical Brothers,No Reason,7,4,4,,,,
7,down,Duke Dumont,Ocean Drive (Extended Mix),4,1,167,,,,
8,down,Steve Fawcett,Hard News Breaks,2,1,119,,,,
9,up,K.K,Daja Sobie W Szyje,38,7,17,,,,
10,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),25,1,65,,,,
11,-,Jungle,Bonnie Hill,-,11,11,,,,
12,down,Modjo,Lady (Hear Me Tonight),9,2,140,,,,
13,-,Linia Nocna,Dla Ciebie jestem sobą,-,5,31,,,,
14,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),16,1,166,,,,
15,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,15,6,,,,
16,up,Fisz Emade Tworzywo,Sarny (feat. Wojciech Bonowicz),17,6,17,,,,
17,-,Fisz Emade Tworzywo,Wojna (feat. Nosowska),-,8,12,,,,
18,down,Róisín Murphy,CooCool,11,9,6,,,,
19,-,FKA twigs,mary magdalene,-,10,20,,,,
20,up,Uniting Nations,Out of Touch,32,6,31,,,,
21,-,GoGo Penguin,Parasite,-,12,2,,,,
22,-,Parov Stelar,The Princess,-,12,12,,,,
23,-,DJ Food,Boohoo,-,23,7,,,,
24,up,Boys,Przypomnij Mi,52,9,14,,,,
25,down,PNAU & Troye Sivan,You Know What I Need,24,1,14,,,,
26,-,Linia Nocna,Herbata z malinami,-,8,23,,,,
27,up,PaT MaT Brothers & DEJS,Gods of the Night,84,24,19,,,,
28,-,Austra,Mountain Baby (feat. Cecile Believe),-,6,27,,,,
29,up,FNZ,Rhythm Is a Dancer (Radio Edit),54,12,28,,,,
30,up,Sonnee & POLIÇA,Dancing Ain't Enough,78,30,11,,,,
31,-,Branko,Sra,-,31,1,,,,
32,-,Zimmer,Lost Your Mind (feat. Fhin),-,32,1,,,,
33,down,Chicon,Fenouille,8,2,36,,,,
34,-,GusGus,Barry,-,30,4,,,,
35,-,Franek Kimono,King Bruce Lee Karate Mistrz,-,3,49,,,,
36,-,Röyksopp,Here She Comes Again (DJ Antonio Remix),-,3,11,,,,
37,-,StrajGer & Crite,Calabria,-,8,1,,,,
38,-,FM Belfast,Frequency,-,38,1,,,,
39,up,DBL & NoizBasses,Better,80,23,15,,,,
40,-,Harold Faltermeyer,Axel F,-,15,46,,,,
41,-,Marco Cimino,Flowering Time (Full),-,3,43,,,,
42,down,Koresma,The Overlook,40,21,14,,,,
43,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,53,1,159,,,,
44,-,Psykosister,Bmi,-,7,37,,,,
45,down,Edgard Jaude,Traveler,41,8,9,,,,
46,-,Rat Kru & Kombii,Nasze Randez Vous,-,7,1,,,,
47,-,Vinylshakerz,One Night In Bangkok (Vinylshakers Screen Cut),-,47,13,,,,
48,-,Massive Attack,Safe from Harm,-,19,14,,,,
49,up,Majki & DJ Górski,I'm Not You,73,20,16,,,,
50,up,Le Tone,Bitter crop,83,8,53,,,,
51,-,Benassi Bros. & Dhany,Hit My Heart (Featuring Dhany),-,5,6,,,,
52,down,Adam Fligsten,Sunrise,48,6,38,,,,
53,-,Olivier Delevingne,Palindrones,-,9,3,,,,
54,-,Jamie Cullum,High & Dry,-,54,1,,,,
55,-,Jungle,Truth,-,4,40,,,,
56,-,Catz 'N Dogz & Krzysztof Zalewski,Chmura,-,16,10,,,,
57,up,Dj Killer & David Tango,Anything,86,10,27,,,,
58,-,Edgard Jaude,Vanguard,-,17,3,,,,
59,-,Joker Juice,Vinyl Lovers,-,6,37,,,,
60,-,Years & Years,King,-,1,143,,,,
61,down,edapollo,Velvia,36,17,50,,,,
62,-,Steven Lucas,Birds 1,-,62,1,,,,
63,-,Megan Wofford,Reflecting,-,15,4,,,,
64,down,Klaas,Insomnia Eyes,57,13,2,,,,
65,down,Crew 7 & FSDW,Like a Prayer (Extended Mix),33,14,24,,,,
66,-,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),-,36,7,,,,
67,-,Deejay Dm,Coco Jambo (Extended Mix) [feat. Mr. President],-,16,16,,,,
68,down,Kimchii,Energetic Fields,59,38,2,,,,
69,down,ODESZA,Forgive Me (feat. Izzy Bizu),44,27,22,,,,
70,-,Brodka,Jezioro szczęścia (feat. Rosalie.) [Bonus Track],-,31,1,,,,
71,-,"always centered at night, Moby & serpentwithfeet",On Air,-,30,17,,,,
72,down,Jean-Michel Jarre,"Oxygene, Pt. 4",46,1,94,,,,
73,-,CHVRCHES,The Mother We Share,-,53,4,,,,
74,down,Poolside,Harvest Moon,72,25,71,,,,
75,down,"Marc Korn, Phil Praise & Jaycee Madoxx",How Old Are You (Radio Edit),66,17,14,,,,
76,-,DRAMA,3Am,-,44,6,,,,
77,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,20,31,,,,
78,up,Nia Archives,So Tell Me…,90,22,15,,,,
79,down,Ela Minus,A.R.P.,75,7,47,,,,
80,-,Majki & OX,Puerto Rico,-,37,17,,,,
81,-,TWO LANES,Lights,-,17,41,,,,
82,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),69,1,67,,,,
83,up,Zero 7,In the Waiting Line (feat. Sophie Barker),96,5,46,,,,
84,-,hollywhaaat,psycho (Extended),-,32,2,,,,
85,-,Mark Ronson,Valerie,-,7,75,,,,
86,-,Fraunhofer Diffraction,Kvrt in Space,-,86,2,,,,
87,-,Faded Colors,Blue.,-,21,49,,,,
88,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,4,46,,,,
89,-,Jean-Michel Jarre,"Magnetic Fields, Pt. 2",-,67,1,,,,
90,-,"Skrillex, Joker & Sleepnet",Tears,-,89,1,,,,
91,up,Alex Seifert,Radio,92,18,2,,,,
92,up,Miss Grit,Like You,98,64,13,,,,
93,-,Power Play,Na Zawsze (Radio Edit),-,22,1,,,,
94,-,Bonobo,No Reason (feat. Nick Murphy),-,25,53,,,,
95,-,Grimes,We Appreciate Power (feat. HANA),-,13,10,,,,
96,down,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),82,10,108,,,,
97,-,The Knocks,River (feat. Parson James) [James Patterson Remix],-,43,6,,,,
98,-,Dj Killer & Majki,Like a Boss,-,36,17,,,,
99,-,Trees Speak,Sospetto,-,72,1,,,,
100,-,Joe Hertz & Collard,Colourblind,-,18,6,,,,
