Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Years & Years,King,16,1,177,,,,
2,up,Steve Fawcett,Hard News Breaks,3,1,153,,,,
3,down,Lyonel Bauchet,Timescape,2,1,79,,,,
4,up,PNAU & Khalid,The Hard Way,4,1,38,,,,
5,up,Yello,Jingle Bells (Single Version),31,1,23,,,,
6,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),21,1,99,,,,
7,up,Chicon,Fenouille,12,2,64,,,,
8,up,The Supermen Lovers,30/40,48,1,125,,,,
9,down,Chieli Minucci & Emanuel Kallins,Medical Breakthrough,1,1,29,,,,
10,-,Everything But the Girl,Downhill Racer,-,10,1,,,,
11,-,Null+Void,Where I Wait (feat. Dave Gahan) [Radio Edit],-,5,31,,,,
12,-,Hania Rani,Don't Break My Heart (feat. Duncan Bellamy),-,9,5,,,,
13,up,Le Tone,Bitter crop,29,8,85,,,,
14,-,FUMY,Nie Chcę Być Sama,-,14,3,,,,
15,-,Art School Girlfriend,A Place To Lie,-,15,1,,,,
16,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,4,63,,,,
17,down,Duke Dumont,Ocean Drive,5,1,108,,,,
18,-,Skaner,Nadzieja,-,18,2,,,,
19,down,Linia Nocna,Dla Ciebie jestem sobą,6,5,46,,,,
20,-,AXS Music,European Challenge,-,9,47,,,,
21,-,Austra,Mountain Baby (feat. Cecile Believe),-,6,33,,,,
22,-,Benassi Bros. & Dhany,Hit My Heart (Featuring Dhany),-,5,27,,,,
23,down,Skydiva,Economic Debates,7,1,134,,,,
24,-,Hania Rani,Hello,-,24,5,,,,
25,down,The Knife,Pass This On,15,15,9,,,,
26,-,Hania Rani & Patrick Watson,Dancing with Ghosts,-,10,8,,,,
27,-,Smolik,Moon Marimba,-,7,46,,,,
28,up,Sharon Jones & The Dap-Kings,How Long Do I Have To Wait For You?,59,8,17,,,,
29,-,FKA twigs,Cellophane,-,8,46,,,,
30,-,KAŚKA,Ocean Knows,-,30,1,,,,
31,-,Hania Rani,Thin Line (feat. Duncan Bellamy),-,31,2,,,,
32,-,Jungle,GOOD TIMES,-,6,42,,,,
33,-,Ania Leon,Chemistry,-,9,36,,,,
34,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,4,97,,,,
35,-,Buenos Ares,Baby Baby,-,14,18,,,,
36,-,SG Lewis,"Sunsets, Pt. 2",-,36,1,,,,
37,down,Ela Minus,A.R.P.,13,7,77,,,,
38,up,Psykosister,Bmi,46,7,57,,,,
39,-,Servis,Dałem Jej Serce,-,14,12,,,,
40,-,Boys,Tylko Ty,-,7,18,,,,
41,-,Drossel,Jambolea,-,23,13,,,,
42,-,Diadem,Za Nocy Czar,-,42,1,,,,
43,up,Boys,Gwiazdka (1994),68,43,5,,,,
44,up,Imperium,Wirują Światła,45,22,16,,,,
45,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,1,106,,,,
46,-,DRAMAS,Coma Call,-,46,1,,,,
47,-,Akcent,Pszczółka Maja,-,40,2,,,,
48,-,SG Lewis,Coming Up,-,48,1,,,,
49,up,Milano,O Tobie Kochana,53,1,42,,,,
50,-,Reni Jusis,Kilka Prostych Prawd (Radio Edit),-,28,11,,,,
51,-,Nexboy,Summer of Love,-,41,7,,,,
52,up,HU BISS,Trumpet Fusion,82,52,2,,,,
53,down,Milano,Jasnowłosa,52,27,7,,,,
54,-,Boys,Wstawaj i Walcz,-,8,15,,,,
55,-,"Marc Korn, Phil Praise & Jaycee Madoxx",How Old Are You (Radio Edit),-,17,29,,,,
56,-,Ray Flowers & Jez Poole,Calling,-,32,9,,,,
57,up,"New Beat Order, NEMESIS & Rachel Morgan Perry",The Nights,89,32,18,,,,
58,-,edapollo,Velvia,-,17,72,,,,
59,-,Coldcut,Pearls Before Swine,-,59,1,,,,
60,-,Jean-Michel Jarre,Souvenir de Chine (Live),-,22,13,,,,
61,-,Impuls,Teraz Razem,-,17,13,,,,
62,-,Fisz Emade Tworzywo,"Ślady (feat. Chilly Gonzales, Justyna Święs)",-,4,44,,,,
63,down,Metronomy,I'm Aquarius,9,4,67,,,,
64,down,Majki & OX,Puerto Rico,63,37,31,,,,
65,-,Boys,Kochana Uwierz Mi,-,44,3,,,,
66,-,"Marc Korn, Bazz & Semitoo",Du Hast Den schönsten Arsch Der Welt (feat. Renee) [Extended Mix],-,50,2,,,,
67,up,"DNF, I.GOT.U & Anthony Meyer",Enola Gay,69,67,2,,,,
68,-,Mery Spolsky,Nie mam czasu na seks (Kayax XX Rework),-,14,4,,,,
69,-,CRi,Why I Love You (feat. Ouri & Odile M.),-,49,15,,,,
70,-,Bonobo,Rosewood,-,15,32,,,,
71,-,Ofenbach,I Ain't Got No Worries (with R3HAB) [Supermassive Remix],-,21,14,,,,
72,-,I.GOT.U & DNF,Ready For the Rave (Extended Mix),-,46,1,,,,
73,-,Maribou State,Blackoak,-,9,15,,,,
74,-,Reni Jusis,Kilka Prostych Prawd,-,61,4,,,,
75,-,RY X & Ólafur Arnalds,Oceans,-,35,2,,,,
76,-,Classic,Jolka Jolka,-,21,4,,,,
77,down,"MATTN, Klaas & Dino Warriors",Somebody to Love,55,6,12,,,,
78,-,Seaven,Talk to Me (Artbasses & Seaven Bootleg),-,16,16,,,,
79,-,Abberall,Freeeze,-,28,3,,,,
80,-,LCD Soundsystem,Get Innocuous!,-,71,4,,,,
81,-,The Knocks,River (feat. Parson James) [James Patterson Remix],-,43,9,,,,
82,-,Moods & Two Another,Control,-,48,3,,,,
83,down,Bass Astral x Igo,Planets,70,24,58,,,,
84,-,Blank & Jones,Catch (Martin Roth Remix),-,37,3,,,,
85,-,Ofenbach,Paradise (feat. Benjamin Ingrosso),-,2,47,,,,
86,-,DBL & NoizBasses,Better,-,23,23,,,,
87,-,Kamp!,Heats,-,30,4,,,,
88,-,Mike Candys,Pacem,-,74,1,,,,
89,-,Jamie Cullum,High & Dry,-,54,2,,,,
90,-,S DIAMAH,"ISTIQLAL, Pt. 2",-,90,1,,,,
91,down,Blank & Jones,Catch (Radio Mix) [with Elles],80,34,14,,,,
92,down,Duke Dumont,Ocean Drive (Extended Mix),18,1,200,,,,
93,-,TWO LANES,Lights,-,17,49,,,,
94,-,Chet Faker,Low,-,18,26,,,,
95,-,SG Lewis,Fall,-,9,57,,,,
96,-,PaT MaT Brothers & DEJS,Gods of the Night,-,24,32,,,,
97,-,LCD Soundsystem,seconds (electric lady sessions),-,28,1,,,,
98,-,Fred again.. & Obongjayar,adore u,-,76,3,,,,
99,-,Renegade Soundwave,Renegade Soundwave,-,99,1,,,,
100,down,crowley.Exe,Most Beautiful Girl in the World,91,8,38,,,,
