Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),1,1,6,,,,
2,up,Steve Fawcett,Hard News Breaks,2,1,59,,,,
3,up,Skydiva,Economic Debates,3,1,50,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,108,,,,
5,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,3,41,,,,
6,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,106,,,,
7,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,1,91,,,,
8,-,Brian Colin Burrows,Approaching Optimism,-,8,1,,,,
9,up,Digitalsakura,Morgenlied,11,7,37,,,,
10,up,Ofenbach,Be Mine,21,1,118,,,,
11,down,The Supermen Lovers,30/40,4,1,54,,,,
12,up,Seidnove,Mamry,16,6,2,,,,
13,up,Chris Gilcher,Financial Breakdown,14,3,15,,,,
14,-,Jungle,All of the Time,-,5,10,,,,
15,-,Klaxons,Golden Skans,-,12,15,,,,
16,-,Bobby Womack,Stupid,-,8,7,,,,
17,up,Röyksopp,Impossible (feat. Alison Goldfrapp),61,11,2,,,,
18,up,Daniel Backes & Peter Moslener,Explanatory,22,2,102,,,,
19,-,Years & Years,King,-,1,98,,,,
20,down,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),10,10,72,,,,
21,-,GoGo Penguin,Atomised (feat. Machinedrum) [Machinedrum Remix],-,21,1,,,,
22,down,George Georgia,Boulevard Cruising,20,2,82,,,,
23,-,Robert Cichy & DJ BRK,Lunapark,-,23,1,,,,
24,-,Maribou State,Feel Good (feat. Khruangbin),-,24,49,,,,
25,-,Marek Biliński,Ucieczka Z Tropiku,-,19,5,,,,
26,-,Zola Blood,It Never Goes,-,26,1,,,,
27,-,FKA twigs,mary magdalene,-,10,8,,,,
28,up,Power Play,Nie bo Nie (Radio Edit),30,6,87,,,,
29,down,Purity Ring,peacefall,8,6,22,,,,
30,up,FKA twigs,Measure Of A Man (Cinematic),69,6,11,,,,
31,-,Shire T,Blue Kiss,-,31,1,,,,
32,-,Björk,All Is Full of Love,-,4,13,,,,
33,-,Nosowska,Ja pas!,-,6,23,,,,
34,-,DJ Shadow,High Noon,-,34,1,,,,
35,-,Craig Armstrong,This Love (feat. Elizabeth Fraser),-,35,3,,,,
36,up,FKA twigs,oh my love,56,22,4,,,,
37,-,Cosmo's Midnight,Walk With Me (feat. Kučka),-,32,28,,,,
38,-,Fisz Emade Tworzywo,"Ślady (feat. Chilly Gonzales, Justyna Święs)",-,4,35,,,,
39,-,Claptone,Queen of Ice (feat. Dizzy),-,16,6,,,,
40,-,SASSY 009,Blue Racecar,-,17,20,,,,
41,-,Nightmares On Wax,3D Warrior (Mala's Souljah VIP Remix),-,41,1,,,,
42,down,Citokid,Comfort Boost,6,4,2,,,,
43,-,VFO89,No Distance Left to Run,-,36,3,,,,
44,up,KAYTRANADA,Intimidated (feat. H.E.R.),62,16,9,,,,
45,-,Arto Mwambé,Hum Along (Move D's Move Along Remix),-,45,1,,,,
46,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,10,3,,,,
47,up,Bonobo,Rosewood,60,15,13,,,,
48,-,Tricky,Overcome,-,12,7,,,,
49,-,CRi,Why I Love You (feat. Ouri & Odile M.),-,49,6,,,,
50,down,Marco Cimino,Flowering Time (Full),13,3,10,,,,
51,-,Novika & SKUBAS,Od Dziecka (feat. Borys),-,45,7,,,,
52,-,Tyde,Things We Used to Do,-,19,17,,,,
53,down,Tallpeak,Opinion Poll,36,14,10,,,,
54,-,Scar Tissue,Explant,-,10,75,,,,
55,up,Charlotte Devaney,Flip It (The Edit) [feat. Snoop Dogg],93,1,11,,,,
56,down,Four Tet,Parallel 2,24,24,8,,,,
57,-,Faithless,Muhammad Ali,-,57,2,,,,
58,up,Poolside,Harvest Moon,87,25,34,,,,
59,-,ford. & Barrie,4:38am (Bedroom Reprise),-,26,9,,,,
60,-,Soshi Takeda,Floating Mountains,-,60,1,,,,
61,-,Dj Bytz,Bass In Your Face,-,13,6,,,,
62,down,Bonobo,Age of Phase,49,30,3,,,,
63,up,Jean-Michel Jarre,"Oxygene, Pt. 4",78,1,58,,,,
64,up,Maribou State,Nervous Tics (feat. Holly Walker),74,28,42,,,,
65,-,Dj Killer & David Tango,Anything,-,10,7,,,,
66,-,The Limp Twins,Sunday Driver,-,66,1,,,,
67,-,Rick Wakeman,Elgin Mansions,-,44,6,,,,
68,-,Artixz,"End of Time (Artixz Edit) [feat. K-391, Alan Walker & Ahrix]",-,42,1,,,,
69,-,Bonobo,No Reason (feat. Nick Murphy),-,25,30,,,,
70,up,Ela Minus,A.R.P.,96,7,10,,,,
71,-,Vangelis,12 O'Clock,-,71,1,,,,
72,-,Parov Stelar,The Sun (feat. Graham Candy),-,23,14,,,,
73,-,Courtesy,Night Journeys II,-,73,1,,,,
74,-,RÜFÜS DU SOL,Underwater,-,41,1,,,,
75,-,Bonobo,Day by Day (feat. Kadhja Bonet),-,75,1,,,,
76,-,Naughty Boy,La La La (feat. Sam Smith),-,4,2,,,,
77,-,Sampha,Blood On Me,-,19,10,,,,
78,-,Fito Girón,Can't Take My Eyes from You,-,19,6,,,,
79,-,Bicep,Vale,-,66,6,,,,
80,down,Bass Astral x Igo,Planets,55,24,43,,,,
81,-,Maleficent,Where the Wild Roses Grow,-,30,4,,,,
82,-,Peaking Lights,Peace,-,82,1,,,,
83,-,Empire of the Sun,We Are the People,-,2,74,,,,
84,-,FKA twigs,jealousy (feat. rema),-,31,2,,,,
85,-,Lyves,Cover Me,-,74,1,,,,
86,-,Ofenbach & Ella Henderson,Hurricane (Acoustic Version),-,16,3,,,,
87,down,"Albo Inaczej, Rosalie. & Te-tris",Ile Mogę (Lessless Remix),58,37,45,,,,
88,-,Faithless,Bring My Family Back,-,53,2,,,,
89,-,Moodymann,Do Wrong,-,7,6,,,,
90,-,Goldroom,Everybody's Lonely,-,60,3,,,,
91,-,Orbital,Funny Break (One Is Enough) [Single Version],-,74,1,,,,
92,-,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,-,1,110,,,,
93,-,Róisín Murphy,Shellfish Mademoiselle,-,20,9,,,,
94,-,Thievery Corporation,All That We Perceive,-,34,48,,,,
95,-,Client Liaison,Wild Life (Panama Remix),-,33,1,,,,
96,-,Jungle,"Heavy, California",-,30,5,,,,
97,-,SG Lewis,Aura (feat. J Warner),-,54,7,,,,
98,-,Kalabrese,Nimm Mini Hand (with Rumpelorchester),-,80,2,,,,
99,-,Röyksopp,Something In My Heart,-,99,1,,,,
100,-,Kriż-B,Heaven Is a Place on Earth (Remix),-,100,1,,,,
