Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lyonel Bauchet,Lifeworld,-,1,2,,,,
2,down,Linn Snap,Rosa,1,1,2,,,,
3,-,Sebastian Arno Sprenger,Chilling Time,-,3,2,,,,
4,up,Citokid,Comfort Boost,36,4,24,,,,
5,down,The Supermen Lovers,30/40,2,1,76,,,,
6,up,Jungle,GOOD TIMES,23,6,15,,,,
7,-,Naughty Boy,La La La (feat. Sam Smith),-,4,6,,,,
8,-,Years & Years,King,-,1,115,,,,
9,down,Brodka,Sadza,8,5,11,,,,
10,up,Duke Dumont,Ocean Drive (Extended Mix),12,1,137,,,,
11,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),4,1,37,,,,
12,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),16,1,121,,,,
13,-,Ofenbach & Ella Henderson,Hurricane,-,13,1,,,,
14,-,Uniting Nations,Out of Touch,-,6,14,,,,
15,down,Modjo,Lady (Hear Me Tonight),9,2,113,,,,
16,up,FKA twigs,killer,20,7,12,,,,
17,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",13,3,49,,,,
18,-,Joker Juice,Vinyl Lovers,-,6,36,,,,
19,-,Apparat Organ Quartet,Konami (Flemming Dalum Remix) [Flemming Dalum Remix],-,19,1,,,,
20,-,Adam Fligsten,Tendril,-,20,1,,,,
21,up,Ariana Grande,Break Free (feat. Zedd),24,20,3,,,,
22,up,TWO LANES,Lights,45,17,23,,,,
23,up,Ofenbach,Be Mine,32,1,147,,,,
24,-,JamEspresso,Vis - À - Vis,-,24,1,,,,
25,-,Nosowska,Joystick (feat. Miuosh),-,25,2,,,,
26,-,Sharon Jones & The Dap-Kings,How Long Do I Have To Wait For You?,-,8,2,,,,
27,up,George Georgia,Boulevard Cruising,30,2,113,,,,
28,-,The Comet Is Coming,TECHNICOLOUR,-,28,1,,,,
29,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,29,1,,,,
30,-,ALAMPA,Caravan,-,30,1,,,,
31,-,The Avener & Mazzy Star,Fade Into You (The Avener Rework),-,24,10,,,,
32,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,5,36,,,,
33,-,Linia Nocna,Dla Ciebie jestem sobą,-,5,21,,,,
34,down,ODESZA,Forgive Me (feat. Izzy Bizu),27,27,4,,,,
35,-,Disclosure,Where Angels Fear To Tread,-,5,16,,,,
36,-,Jungle,"Just Fly, Don't Worry",-,26,1,,,,
37,-,Ralf GUM,Linda (Ralf Gum Beat),-,37,1,,,,
38,-,Kavinsky,Nightcall,-,8,3,,,,
39,-,Eleven Pond,Watching Trees,-,19,1,,,,
40,-,Aydio,Step One,-,40,1,,,,
41,-,Boozoo Bajou,Keep Going (feat. Tony Joe White),-,11,6,,,,
42,-,Viktor Petrov,Classic Design,-,8,6,,,,
43,-,Chet Faker,1998,-,37,15,,,,
44,up,ODESZA,It’s Only (feat. Zyra),73,21,28,,,,
45,-,Austra,Mountain Baby (feat. Cecile Believe),-,6,21,,,,
46,-,Linia Nocna,Herbata z malinami,-,8,12,,,,
47,-,Philippe Guez & Yoann Guez,Conquest Trailer,-,47,2,,,,
48,-,Deejay Dm,Coco Jambo (Extended Mix) [feat. Mr. President],-,16,2,,,,
49,-,SG Lewis,Back To Earth,-,49,1,,,,
50,-,Lusine,Two Dots,-,50,3,,,,
51,-,The Chemical Brothers,Galvanize,-,24,7,,,,
52,down,KAYTRANADA & Anderson .Paak,Twin Flame,43,23,3,,,,
53,-,Aydio,Deltitnu,-,53,1,,,,
54,-,Jungle,Busy Earnin',-,4,7,,,,
55,down,Eduardo Luzquiños & EZRA,Yrn (Remix),46,14,9,,,,
56,-,Thievery Corporation,All That We Perceive,-,28,6,,,,
57,-,Jamiroquai,Virtual Insanity (Remastered 2006),-,57,1,,,,
58,-,Linia Nocna,Wpadłeś mi w inne,-,7,17,,,,
59,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,67,1,134,,,,
60,-,twocolors,Heavy Metal Love,-,60,1,,,,
61,-,Massive Attack,Better Things,-,61,1,,,,
62,-,Zimmer,Wildflowers (feat. Panama),-,23,32,,,,
63,down,Bonobo,No Reason (feat. Nick Murphy),50,25,41,,,,
64,-,Shura,Make It Up,-,24,23,,,,
65,-,Dj Russo,Bye (feat. Martina Dogà) [Hopely & ReCharged Remix],-,34,20,,,,
66,down,ODESZA,Wide Awake (feat. Charlie Houston),47,33,7,,,,
67,-,Club des Belugas,The Road Is Lonesome [feat. Anna Luca] [live],-,47,9,,,,
68,-,Alison Wonderland,Something Real,-,36,6,,,,
69,-,Peter Luts,The Rain (Radio Edit),-,11,6,,,,
70,-,Le Tone,Bitter crop,-,8,46,,,,
71,-,Years & Years,Eyes Shut,-,17,50,,,,
72,down,"always centered at night, Moby & serpentwithfeet",On Air,37,30,3,,,,
73,-,The Algorithm,Decompilation,-,55,1,,,,
74,-,Bibio,Off Goes the Light,-,55,1,,,,
75,-,Polo & Pan,Canopée,-,22,47,,,,
76,-,PaT MaT Brothers,Diamond,-,76,1,,,,
77,-,Status Quo,Red Sky,-,73,1,,,,
78,-,Michael Kiwanuka,Final Days (Bonobo Remix),-,78,1,,,,
79,-,Nicolas Godin & We Are KING,Another Side,-,21,9,,,,
80,-,Biig Piig,FUN (yunè pinku Remix),-,62,1,,,,
81,-,Miguel Angel Pachas,Thinking about U,-,81,1,,,,
82,down,Ela Minus,A.R.P.,26,7,24,,,,
83,-,Flying Lotus,The Room (feat. Devin Tracy),-,26,1,,,,
84,-,Chet Faker,Get High,-,9,17,,,,
85,-,The Knocks,Nobody But Me (feat. Cold War Kids),-,19,6,,,,
86,-,Benassi Bros. & Dhany,Hit My Heart (Vision Mix) [Featuring Dhany],-,80,1,,,,
87,-,Leo Islo,Zero,-,87,1,,,,
88,-,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),-,10,94,,,,
89,-,Walentin,Faraway,-,49,1,,,,
90,-,Róisín Murphy,Incapable,-,14,20,,,,
91,down,Smolik & MIKA,Enjoy the Sound,79,22,34,,,,
92,-,"Klaas, Freischwimmer & Sary",Take My Hand,-,92,1,,,,
93,-,The Streets,Who Got the Funk?,-,93,1,,,,
94,-,Morcheeba,Way Beyond,-,14,24,,,,
95,-,Boozoo Bajou,Night Over Manaus,-,61,10,,,,
96,-,Shouse,Love Tonight,-,4,18,,,,
97,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),15,1,137,,,,
98,-,Flunk,I Love Music,-,60,2,,,,
99,-,Bob Moses,Tearing Me Up,-,50,7,,,,
100,-,Polo & Pan & Channel Tres,Tunnel (Samaran Remix),-,94,2,,,,
