Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henri PFR,Last Night (feat. Sadie Rose Van),30,1,2,,,,
2,up,Duke Dumont,Ocean Drive,27,1,135,,,,
3,up,Skydiva,Economic Debates,4,1,161,,,,
4,down,Steve Fawcett,Hard News Breaks,3,1,180,,,,
5,up,Lyonel Bauchet,Timescape,8,1,106,,,,
6,up,The Supermen Lovers,30/40,7,1,145,,,,
7,down,David Guetta,Titanium (feat. Sia),6,2,121,,,,
8,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,190,,,,
9,down,Chieli Minucci & Emanuel Kallins,Medical Breakthrough,1,1,56,,,,
10,up,Hania Rani & Patrick Watson,Dancing with Ghosts,38,10,14,,,,
11,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),45,1,220,,,,
12,up,Boys,Szalona,31,3,25,,,,
13,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),41,1,110,,,,
14,up,Empire of the Sun,Changes,36,9,11,,,,
15,up,PNAU & Khalid,The Hard Way,50,1,64,,,,
16,up,Years & Years,King,20,1,204,,,,
17,up,Alon Ohana,Moving Ahead,17,17,2,,,,
18,down,Major Lazer,Lean On (feat. MØ & DJ Snake),16,4,89,,,,
19,down,Alex Seifert,Radio,18,18,51,,,,
20,down,Boys,Przypomnij Mi,11,9,35,,,,
21,down,Le Tone,Bitter crop,12,8,111,,,,
22,up,Benassi Bros. & Dhany,Hit My Heart (Featuring Dhany),29,5,47,,,,
23,-,Portishead,The Rip,-,5,54,,,,
24,-,Novika,Lekko,-,9,30,,,,
25,-,Austra,Mountain Baby (feat. Cecile Believe),-,6,39,,,,
26,-,"Ania Leon, Arek Kopera & Kasia Lins",Toniesz,-,9,5,,,,
27,down,Empire of the Sun,Music On The Radio,14,14,4,,,,
28,-,Null+Void,Where I Wait (feat. Dave Gahan) [Radio Edit],-,5,40,,,,
29,-,Purity Ring,peacefall,-,6,50,,,,
30,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),9,3,45,,,,
31,-,Empire of the Sun,We Are the People,-,2,110,,,,
32,-,Nexboy,The Vibes,-,21,7,,,,
33,-,Client Liaison,Wild Life (Panama Remix),-,33,5,,,,
34,-,David Tango,Mamasita,-,19,31,,,,
35,-,The Dumplings,W naszym zabetonowanym mieście,-,35,1,,,,
36,-,Marco Cimino,Flowering Time (Full),-,3,63,,,,
37,-,Nihils,Like Father Like Son,-,37,1,,,,
38,-,Blue Hawaii,L.O.V.E.,-,38,2,,,,
39,-,Mavooi & Bajm,Nie Ma Wody Na Pustyni (MAVOOI Remix),-,39,3,,,,
40,down,Sharon Jones & The Dap-Kings,How Long Do I Have To Wait For You?,24,8,42,,,,
41,-,Flying Lotus,The Room (feat. Devin Tracy),-,26,7,,,,
42,up,Jungle,Truth,97,4,53,,,,
43,-,Rat Kru & Kombii,Nasze Randez Vous,-,7,54,,,,
44,-,Ocean Sunlight,The Winter Sun,-,44,1,,,,
45,-,Bass Astral x Igo,Planets,-,24,64,,,,
46,-,Victoria Benito,Dance Dance Dance Dance Dance Dance Dance,-,46,1,,,,
47,down,Disclosure,Feel Like I Do,39,22,57,,,,
48,down,Kavinsky,Nightcall,23,8,19,,,,
49,-,Trinix,Hotstepper,-,49,1,,,,
50,down,Reni Jusis & Tribbs,Kiedyś Cię Znajdę (Tribbs Remix),48,48,2,,,,
51,-,KAYTRANADA,Freefall (feat. Durand Bernarr),-,51,1,,,,
52,-,Sugababes,Hole In the Head,-,37,14,,,,
53,down,Linia Nocna,W Moim Ogrodzie (DAAB cover),44,4,47,,,,
54,-,Majki & OX,Puerto Rico,-,37,38,,,,
55,-,Adam Fligsten,Sunrise,-,6,64,,,,
56,-,Mike Candys,Drinkin (Extended Mix),-,42,16,,,,
57,-,Bonobo,Know You,-,57,1,,,,
58,-,Darius & Amaria,FADED,-,58,3,,,,
59,-,KAYTRANADA,Stepped On,-,59,1,,,,
60,down,MODELKI & Jax Jones,Chyba że z Tobą (Jax Jones Remix),53,53,3,,,,
61,-,Parov Stelar,Coco (feat. Lilja Bloom),-,20,91,,,,
62,down,"Fred again.., Anderson .Paak & CHIKA",places to be,58,58,2,,,,
63,up,KAYTRANADA,Weird (feat. Durand Bernarr),63,63,2,,,,
64,-,Koresma,The Overlook,-,21,45,,,,
65,-,Da Vinci,Sorry (ctrsk Remix) [feat. Maggie],-,21,42,,,,
66,-,Vinylshakerz,One Night In Bangkok (Vinylshakers Screen Cut),-,47,18,,,,
67,-,Parra for Cuva & Benjamin Amaru,Hold On (feat. A Song For You),-,67,1,,,,
68,-,Thievery Corporation,All That We Perceive,-,24,48,,,,
69,down,"Old Jim, Joe Kox & Lavinia Hope",Tonight (feat. 666) [Supadupafly],43,43,2,,,,
70,-,Bonobo,Rosewood,-,15,38,,,,
71,-,Anoraak,Bye Now,-,58,6,,,,
72,-,Iwona Skv,Haiku,-,19,7,,,,
73,-,Zamilska,Fragile,-,17,3,,,,
74,-,Crew 7 & FSDW,Like a Prayer (Extended Mix),-,14,52,,,,
75,up,Shygirl,Heaven,92,53,5,,,,
76,down,Daniel Martikz,Ona Działa Na Mnie Jak,33,1,27,,,,
77,-,KAYTRANADA,Still (feat. Charlotte Day Wilson),-,77,1,,,,
78,-,KAYTRANADA,Call U Up (feat. Lou Phelps),-,78,1,,,,
79,-,aeternal,Most Beautiful Girl In the World,-,79,2,,,,
80,-,Moby & Benjamin Zephaniah,where is your pride?,-,52,2,,,,
81,-,KAYTRANADA,Look Easy (feat. Lucky Daye),-,19,17,,,,
82,-,Smolik & MIKA,Enjoy the Sound,-,22,69,,,,
83,-,Avalon Emerson,Sandrail Silhouette,-,44,9,,,,
84,-,Parra for Cuva,Stellar,-,84,1,,,,
85,-,Bob Moses,Love We Found,-,9,43,,,,
86,-,Jungle,GOOD TIMES,-,6,46,,,,
87,-,DBL & DON'T REFUSE,Dancefloor (Extended Mix),-,15,24,,,,
88,down,edapollo,Velvia,55,17,88,,,,
89,down,Rat Kru & Kombii,Black & White,67,17,13,,,,
90,down,Rewi Official,You Can t Stop Me Now,88,88,2,,,,
91,-,Hallotian,I'm Good (blue),-,7,21,,,,
92,-,LP Giobbi,Another Life (feat. Caroline Byrne) [LP Giobbi Club Edit],-,92,1,,,,
93,-,Rose Ringed,I Waited for You,-,93,1,,,,
94,down,Uniting Nations,Ai No Corrida (feat. Laura More) [Uniting Nations Extended Mix],85,34,4,,,,
95,down,Boys,"Ostatni Dzień, Ostatnia Noc",10,3,44,,,,
96,-,Pepe & Dominika Płonka,Zbywasz,-,96,1,,,,
97,-,Crite & Górski,Get Money,-,27,20,,,,
98,-,Rae Morris,Someone Out There,-,37,13,,,,
99,-,"Marc Korn, Phil Praise & Jaycee Madoxx",How Old Are You (Radio Edit),-,17,33,,,,
100,-,Goldfrapp,Strict Machine (Single Mix),-,100,1,,,,
