Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cat Dealers & MAKJ,Rewind (feat. Caelu),1,1,1,,,,
2,up,Milano,O Tobie Kochana,4,1,1,,,,
3,-,Punish,Intro Children,-,3,1,,,,
4,down,Classic,Hej czy Ty Wiesz,2,1,1,,,,
5,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,18,1,1,,,,
6,up,The Supermen Lovers,30/40,7,1,1,,,,
7,down,Duke Dumont,Ocean Drive,3,1,1,,,,
8,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,1,,,,
9,down,Ofenbach,Be Mine,5,1,1,,,,
10,up,Czadoman,Chodź Na Kolana,14,5,1,,,,
11,up,Power Play,Hana Hana (Radio Edit),12,8,1,,,,
12,up,Years & Years,King,15,1,1,,,,
13,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),10,2,1,,,,
14,up,Power Play,Skok w Bok (Radio Edit),20,3,1,,,,
15,up,Boys,"Ostatni Dzień, Ostatnia Noc",16,3,1,,,,
16,up,Orchestral Manoeuvres In the Dark,Enola Gay,30,4,1,,,,
17,up,Drossel,Ja Mam Siłę Ja Mam Moc,21,8,1,,,,
18,up,Empire of the Sun,We Are the People,25,2,1,,,,
19,down,Bon Voyage,Fuchsia,17,5,1,,,,
20,up,Rue du Soleil,Dreaming Of...,57,20,1,,,,
21,down,Tungevaag & Raaban,Million Lights (feat. Lovespeake),13,8,1,,,,
22,up,Astrolope,Codelove,23,22,1,,,,
23,down,David Guetta,Titanium (feat. Sia),8,2,1,,,,
24,up,Fito Girón,Can't Take My Eyes from You,38,19,1,,,,
25,up,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),28,8,1,,,,
26,-,Messer Chups,Tchaikovsky Beat,-,1,1,,,,
27,down,Calvin Harris & Sam Smith,Promises (MK Remix) [Mixed],24,22,1,,,,
28,down,Blank & Jones,Catch (Martin Roth Remix Edit),9,9,1,,,,
29,up,Franek Kimono,King Bruce Lee Karate Mistrz,56,3,1,,,,
30,-,FKA twigs,mary magdalene,-,10,1,,,,
31,up,Modjo,Lady (Hear Me Tonight),59,2,1,,,,
32,up,KillSonik,Where the River Runs Black,44,23,1,,,,
33,up,Scar Tissue,Explant,40,10,1,,,,
34,up,Harold Faltermeyer,Axel F,42,15,1,,,,
35,-,Dan Deacon,Sat by a Tree (Edit),-,35,1,,,,
36,down,Mono Mind,Save Me a Place (Hugel Remix),34,24,1,,,,
37,up,David Guetta,Without You (feat. Usher),37,19,1,,,,
38,-,Novika,Słabości (feat. Buslav),-,19,1,,,,
39,up,Jadu Heart & Mura Masa,U​ ​Never​ ​Call​ ​Me,92,39,1,,,,
40,down,Power Play,Hana Hana (Extended Mix),39,25,1,,,,
41,-,Sampha,(No One Knows Me) Like the Piano,-,10,1,,,,
42,down,Bass Astral x Igo,It's Dark,41,8,1,,,,
43,-,Fort Knox Five,Whatcha Gonna Do (feat. Mustafa Akbar) [Father Funk Remix],-,43,1,,,,
44,up,Duke Dumont,Ocean Drive (Extended Mix),45,1,1,,,,
45,-,Bonobo,Linked,-,15,1,,,,
46,up,JKriv,Ive Brussel (JKriv Rework),85,29,1,,,,
47,-,Blank & Jones,Catch (Martin Roth Remix),-,37,1,,,,
48,-,Duke Dumont,Ocean Drive (Shaun Frank Remix),-,48,1,,,,
49,up,Mind Enterprises,Monogamy,94,49,1,,,,
50,-,Grimes,Flesh without Blood,-,12,1,,,,
51,-,Parov Stelar & Kovacs,Snake Charmer,-,21,1,,,,
52,-,GusGus,Obnoxiously Sexual,-,36,1,,,,
53,-,Portishead,Glory Box,-,53,1,,,,
54,-,Jónsi & Alex Somers,Wind In Our Ears,-,54,1,,,,
55,-,Deadbeat,Organ in the Attic Sings the Blues,-,22,1,,,,
56,-,Saloli,Lullaby,-,56,1,,,,
57,-,Sonar Soul,I Don't Care,-,57,1,,,,
58,up,Novika,Od dziecka (feat. Nina),65,41,1,,,,
59,-,Morcheeba,Way Beyond,-,14,1,,,,
60,down,Envio,Touched By the Sun (Original Mix),11,8,1,,,,
61,-,Plej,Safe Place,-,61,1,,,,
62,-,Sonar Soul,Other Side (feat. Rosalie),-,23,1,,,,
63,-,Provinz Posen,Polka,-,26,1,,,,
64,-,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),-,3,1,,,,
65,-,Balthazar & International Teachers Of Pop,Wrong Vibration (International Teachers of Pop Remix Edit),-,36,1,,,,
66,up,Underworld,S T A R,72,48,1,,,,
67,up,Blackpocket & Steve Spacek,Worlds Together,75,26,1,,,,
68,-,Provinz Posen,Walcerek,-,66,1,,,,
69,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",61,3,1,,,,
70,-,Bibio,Old Graffiti,-,6,1,,,,
71,-,Sonar Soul,Definition,-,59,1,,,,
72,-,Furns,Alone,-,72,1,,,,
73,-,Shackleton,Furnace of Guts,-,73,1,,,,
74,-,Dan Farber,Time for Living (feat. Boy Matthews),-,56,1,,,,
75,-,Provinz Posen,Chodzony,-,70,1,,,,
76,-,Provinz Posen,Strzały W Mieście,-,36,1,,,,
77,-,Vangelis,Theme from the Plague,-,53,1,,,,
78,-,Empire of the Sun,Walking On a Dream,-,32,1,,,,
79,-,Sensadark,Summer Breeze (Dark Club Mix),-,20,1,,,,
80,-,Leif,Yarrow,-,80,1,,,,
81,down,YACHT,Blue on Blue,43,17,1,,,,
82,-,Metronomy,The Upsetter,-,8,1,,,,
83,-,Awali,Inmotion,-,83,1,,,,
84,-,A Winged Victory For The Sullen,Our Lord Debussy,-,84,1,,,,
85,down,Demetrio,Another Brick In The Wall (Part.2),51,18,1,,,,
86,-,Healder,Atb 9pm till I Come,-,43,1,,,,
87,-,Teebs,Atoms Song (feat. Thomas Stankiewicz),-,87,1,,,,
88,-,FKA twigs,daybed,-,88,1,,,,
89,down,Provinz Posen,Moje Życie,36,4,1,,,,
90,-,PLS&TY,Good Vibes (feat. Cosmos & Creature) [Radio Edit],-,28,1,,,,
91,-,Lost Kings,First Love (feat. Sabrina Carpenter),-,43,1,,,,
92,-,Underworld,If Rah,-,47,1,,,,
93,-,The Comet Is Coming,Unity,-,93,1,,,,
94,down,Morcheeba,Otherwise,22,15,1,,,,
95,down,Mark Ronson,Valerie,53,7,1,,,,
96,-,Thievery Corporation,All That We Perceive,-,34,1,,,,
97,down,Daniel Backes & Peter Moslener,Explanatory,52,2,1,,,,
98,-,Parov Stelar,Booty Swing,-,26,1,,,,
99,-,Underworld,Mile Bush Pride,-,79,1,,,,
100,-,Fisz Emade Tworzywo,"Ślady (feat. Chilly Gonzales, Justyna Święs)",-,4,1,,,,
