Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Fawcett,Hard News Breaks,1,1,13,,,,
2,up,David Guetta,Titanium (feat. Sia),18,2,61,,,,
3,up,Skydiva,Economic Debates,4,1,12,,,,
4,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,45,,,,
5,-,MaJLo,The Bird's Song,-,5,2,,,,
6,up,OGRE Sound,Crime Scene Reconstruction III,8,3,6,,,,
7,up,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),12,3,43,,,,
8,up,Duke Dumont,Ocean Drive,9,1,73,,,,
9,up,Empire of the Sun,We Are the People,51,2,43,,,,
10,-,Modjo,Lady (Hear Me Tonight),-,2,52,,,,
11,-,Pretty Lights,Finally Moving,-,10,2,,,,
12,up,Power Play,Nie bo Nie (Radio Edit),14,6,41,,,,
13,-,Jean-Michel Jarre,"Oxygene, Pt. 2",-,13,3,,,,
14,-,Maribou State,Home,-,14,1,,,,
15,up,George Georgia,Boulevard Cruising,32,2,36,,,,
16,-,Rhye,Sweetest Revenge,-,16,2,,,,
17,-,Chromatics,I Want Your Love,-,17,1,,,,
18,up,Daniel Backes & Peter Moslener,Explanatory,19,2,67,,,,
19,-,S.Tandy & Marc Korn,You Spin Me Round (Like a Record) [Extended Mix],-,19,1,,,,
20,down,Bearcubs,Overthinking (feat. Narou),17,17,28,,,,
21,-,Yelle,Je veux te voir,-,21,2,,,,
22,-,Hot Chip,Need You Now,-,18,6,,,,
23,-,The Supermen Lovers,30/40,-,1,25,,,,
24,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),30,1,68,,,,
25,-,Bobby Womack,Deep River,-,25,3,,,,
26,-,FKA twigs,Cellophane,-,8,19,,,,
27,-,Byty,Moon (feat. Wojtek Chroboczyński),-,27,1,,,,
28,-,Chet Faker,Get High,-,9,1,,,,
29,-,Tenderlonious,Prometheus,-,29,1,,,,
30,down,Timmy Trumpet & Gabry Ponte,Mad World,25,9,16,,,,
31,-,Ratatat,Supreme,-,5,32,,,,
32,up,Zimmer,Wildflowers (feat. Panama),58,23,14,,,,
33,-,Purity Ring,peacefall,-,6,9,,,,
34,-,Equador,Avalon,-,34,1,,,,
35,-,15 Minut Projekt,Soca (feat. Bogusz Bilewski Jr. & Kayah),-,5,1,,,,
36,-,Chet Faker,Gold,-,4,21,,,,
37,-,The Prodigy,Poison (95EQ),-,37,1,,,,
38,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,4,50,,,,
39,-,路南,The Way (feat. Jazzy Nir),-,39,1,,,,
40,-,Hedone,Discommunicate (feat. K-Essence),-,27,1,,,,
41,-,UNKLE,Find an Outsider (feat. The Big Pink),-,41,1,,,,
42,-,Etienne de Crécy,Soldissimo (feat. Air) [EDC Remix],-,5,1,,,,
43,-,Klaxons,Golden Skans,-,12,1,,,,
44,-,Appliance,Pacifica,-,44,1,,,,
45,-,Peggy Gou,It Makes You Forget (Itgehane),-,16,1,,,,
46,-,Byty,Ivy,-,46,2,,,,
47,down,Ofenbach,Be Mine,3,1,73,,,,
48,-,Super Mama Djombo,Dissan Na M'bera (Suur Di No Pubis) [Daniel Haaksman Edit],-,15,6,,,,
49,-,Snail's House,Snailchan Adventure,-,49,1,,,,
50,down,Jean-Michel Jarre,"Oxygene, Pt. 4",23,1,18,,,,
51,-,Sofia Kourtesis,By Your Side,-,44,1,,,,
52,-,Kiesza,Hideaway,-,52,4,,,,
53,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,18,14,,,,
54,-,Midnite Drive,Fog Coming,-,4,31,,,,
55,down,Anchorsong,New World,48,48,2,,,,
56,-,Jurek Przezdziecki,Sic Et Non,-,56,1,,,,
57,-,Jungle,Casio,-,12,23,,,,
58,up,Karuan,Chocolate Distance (Vinyl Edit),79,26,29,,,,
59,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),11,1,27,,,,
60,-,Skalpel,Pull Closer,-,42,3,,,,
61,-,For Those I Love,You Live / No One Like You,-,61,1,,,,
62,down,Maribou State,Feel Good (feat. Khruangbin),24,24,35,,,,
63,-,Rysy,Przyjmij Brak (feat. Justyna Swies & Piotr Zioła),-,5,13,,,,
64,-,Alewya,Sweating (Honey Dijon Remix),-,64,1,,,,
65,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,13,1,,,,
66,-,SBTRKT,Wildfire,-,3,10,,,,
67,down,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),47,10,32,,,,
68,-,Kartell,5 A.M.,-,62,2,,,,
69,-,GoGo Penguin,F Maj Pixie (feat. Squarepusher) [Squarepusher Remix],-,69,1,,,,
70,-,Róisín Murphy,Scarlet Ribbons,-,6,6,,,,
71,-,Massive Attack,Inertia Creeps,-,29,3,,,,
72,up,Metronomy,I'm Aquarius,76,4,32,,,,
73,-,The Chemical Brothers,Go,-,19,5,,,,
74,-,Bella Boo,Rain On Me,-,74,1,,,,
75,-,Massive Attack,Safe from Harm,-,19,9,,,,
76,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,53,1,,,,
77,-,Scar Tissue,Explant,-,10,57,,,,
78,-,Ratatat,Loud Pipes,-,19,2,,,,
79,-,M.I.A.,Paper Planes (DFA Remix),-,65,2,,,,
80,down,Mark Ronson,Valerie,61,7,24,,,,
81,up,Massive Attack,Unfinished Sympathy,100,3,8,,,,
82,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Extended Mix],-,7,9,,,,
83,-,Massive Attack,Angel,-,39,3,,,,
84,-,Sofia Kourtesis,Juntos,-,65,1,,,,
85,-,Hania Rani,Buka,-,85,1,,,,
86,-,Kraftwerk,Chrono,-,86,1,,,,
87,-,ODESZA,It’s Only (feat. Zyra),-,21,11,,,,
88,-,TSHA,Renegade (feat. Ell Murphy),-,5,6,,,,
89,-,Aquagen,Hard to Say I'm Sorry (Klaas Remix Edit),-,20,7,,,,
90,-,Zero 7,Shadows,-,76,2,,,,
91,-,Merk & Kremont,Hands Up (feat. DNCE) [Raven & Kreyn Remix],-,26,3,,,,
92,-,L'Impératrice,Vanille fraise,-,37,2,,,,
93,-,Blue Hawaii,Versus Game,-,40,3,,,,
94,-,Justice,Helix,-,25,2,,,,
95,-,Caribou,Sunny's Time,-,52,2,,,,
96,-,Rysy,88 (feat. Michał Anioł),-,42,1,,,,
97,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,66,1,69,,,,
98,-,Little Dragon,New Fiction,-,7,21,,,,
99,-,Socievole & Adalwolf,Got What I Need (feat. Kris Kiss) [Radio Edit],-,31,2,,,,
100,-,Miami Horror,Leila (Poolside Remix),-,20,1,,,,
