Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Fawcett,Hard News Breaks,1,1,34,,,,
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,1,66,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),27,1,88,,,,
4,up,Ofenbach,Be Mine,6,1,94,,,,
5,up,Jungle,All of the Time,19,5,2,,,,
6,down,Duke Dumont,Ocean Drive,3,1,94,,,,
7,up,Years & Years,King,11,1,88,,,,
8,down,Jungle,Truth,4,4,3,,,,
9,-,Portishead,Sour Times,-,3,16,,,,
10,up,Digitalsakura,Morgenlied,14,7,13,,,,
11,-,Howie B,Fizzy In My Mouth/Your Mouth,-,11,2,,,,
12,up,David Guetta,Titanium (feat. Sia),30,2,78,,,,
13,down,Duke Dumont,Ocean Drive (Extended Mix),12,1,85,,,,
14,up,Hanjo Gäbler,Thrilling Election,17,10,13,,,,
15,-,Orchestral Manoeuvres In the Dark,Telegraph,-,15,2,,,,
16,-,The Prodigy,Out of Space (Audio Bullys Remix),-,16,2,,,,
17,-,GusGus,Simple Tuesday,-,17,3,,,,
18,-,Joker Juice,Vinyl Lovers,-,6,20,,,,
19,up,Tyde,Things We Used to Do,32,19,9,,,,
20,down,Power Play,Nie bo Nie (Radio Edit),13,6,62,,,,
21,up,Nicolas Godin & We Are KING,Another Side,36,21,7,,,,
22,-,DARKSIDE,Paper Trails,-,12,4,,,,
23,down,Marco Cimino,Flowering Time (Underscore),16,6,10,,,,
24,-,Vondelpark,California Analog Dream,-,4,9,,,,
25,down,Fisz Emade Tworzywo,Telefon,9,9,38,,,,
26,up,George Georgia,Boulevard Cruising,40,2,57,,,,
27,up,Folamour,Lost In Space (feat. SG Lewis),47,14,7,,,,
28,up,Mark Ronson,Valerie,92,7,36,,,,
29,-,Massive Attack,Be Thankful for What You've Got,-,7,27,,,,
30,down,Null+Void,Where I Wait (feat. Dave Gahan) [Radio Edit],18,5,18,,,,
31,-,Klangkarussell & GIVVEN,Follow,-,31,3,,,,
32,up,Franek Kimono,King Bruce Lee Karate Mistrz,76,3,27,,,,
33,-,Roni Size & Reprazent,Brown Paper Bag,-,33,1,,,,
34,-,Martin Vide,Hung Up (feat. Rosebud),-,34,7,,,,
35,-,SASSY 009,Blue Racecar,-,17,1,,,,
36,-,Massive Attack,Teardrop,-,13,15,,,,
37,-,Jungle,Bonnie Hill,-,11,1,,,,
38,-,Moca,Latein,-,38,1,,,,
39,-,Jungle,Goodbye My Love (feat. Priya Ragu),-,39,1,,,,
40,-,Waldeck,Why Did We Fire the Gun?,-,40,1,,,,
41,up,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),42,10,52,,,,
42,up,Giacomelli,Lamentations (Deluxe Edition Bonus Track),62,42,2,,,,
43,-,John Clark,Irie Sun,-,43,1,,,,
44,-,Disclosure,Where Angels Fear To Tread,-,5,10,,,,
45,-,Killer & Majki,I'm Blue,-,10,4,,,,
46,up,Rysy,Przyjmij Brak (feat. Justyna Swies & Piotr Zioła),51,5,24,,,,
47,-,Skalpel,Escape,-,33,5,,,,
48,-,Bob Sinclar,Love Generation,-,48,1,,,,
49,-,J Lloyd,Beato Classico,-,49,3,,,,
50,down,Jungle,Romeo (feat. Bas),10,7,7,,,,
51,down,Modjo,Lady (Hear Me Tonight),41,2,72,,,,
52,-,Franek Kimono,Dysk Dzokey,-,52,2,,,,
53,-,Quintin Copper & Nas Mellow,Breathe Easy (feat. Nora Maleh) [Rainer Trüby Remix],-,53,1,,,,
54,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,52,1,89,,,,
55,up,Orchestral Manoeuvres In the Dark,Enola Gay,59,4,64,,,,
56,up,Maribou State,Feel Good (feat. Khruangbin),80,24,44,,,,
57,-,Soundlebeat,Along the River,-,57,1,,,,
58,-,Gene Williams,Don't Let Your Love Fade Away,-,58,1,,,,
59,up,HELMUT,Pipe Dreams,78,36,12,,,,
60,-,Timmy Trumpet & Gabry Ponte,Mad World,-,9,35,,,,
61,-,Mario Lopez,Always & Forever (Vocal Mix),-,61,1,,,,
62,-,Socievole & Adalwolf,Got What I Need (feat. Kris Kiss) [Radio Edit],-,31,3,,,,
63,-,Keleketla! & Coldcut,"International Love Affair (feat. Nono Nkoane, Thabang Tabane, Gally Ngoveni, Sibusile Xaba, Tamar Osborn, Tenderlonious, Dele Sosimi, Afla Sackey, Antibalas & Tony Allen) [Project Pablo Club Mix]",-,8,7,,,,
64,-,Nik Kershaw,"Wouldn't It Be Good (Extended 12"" Mix)",-,64,1,,,,
65,-,Poolside & Omar Velasco,Shakedown Street,-,65,1,,,,
66,down,Karuan,Chocolate Distance (Vinyl Edit),60,26,45,,,,
67,down,Bonobo,No Reason (feat. Nick Murphy),37,25,18,,,,
68,-,SG Lewis,Aura (feat. J Warner),-,54,4,,,,
69,-,Shire T,London. Paris. Berlin.,-,68,1,,,,
70,-,Moderat,Last Time (Bonus Track),-,6,19,,,,
71,-,Scar Tissue,Explant,-,10,66,,,,
72,-,Mr. Scruff,Get a Move On,-,72,1,,,,
73,-,Weval,Heartbreak Television,-,73,1,,,,
74,-,Franek Kimono,Pola Monola + Coca Cola,-,36,2,,,,
75,-,Ituana,You Can't Always Get What You Want,-,70,3,,,,
76,-,Kraftwerk,The Model (Remastered),-,9,10,,,,
77,-,Henry Green,Idle (feat. Ghostly Kisses),-,77,1,,,,
78,down,R3HAB & Alida,One More Dance,35,17,9,,,,
79,-,Flight Facilities,Crave You (feat. Giselle) [Radio Edit],-,35,1,,,,
80,-,Nana Adjoa,No Room (Johannes Klingebiel Remix),-,80,1,,,,
81,down,Harold Faltermeyer,Axel F,20,15,16,,,,
82,-,Linia Nocna,Wpadłeś mi w inne,-,7,12,,,,
83,-,Aquagen,Hard to Say I'm Sorry (Klaas Remix Edit),-,20,11,,,,
84,-,Kraftwerk,Neon Lights (3-D),-,84,1,,,,
85,-,Cosmo's Midnight,Walk With Me (feat. Kučka),-,32,17,,,,
86,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,18,18,,,,
87,-,Moby,Flower,-,87,1,,,,
88,-,Power Play,Hana Hana (Radio Edit),-,8,40,,,,
89,-,Waldeck,Shala-Lala-La (feat. La Heidi),-,15,2,,,,
90,-,Empire of the Sun,We Are the People,-,2,56,,,,
91,-,"Albo Inaczej, Rosalie. & Te-tris",Ile Mogę (Lessless Remix),-,37,37,,,,
92,-,Andain,Beautiful Things (Radio Edit),-,51,10,,,,
93,-,Moses Boyd & Katy B,2 Far Gone (Vocal Mix),-,86,2,,,,
94,-,Róisín Murphy,Let Me Know,-,5,4,,,,
95,-,Dj Kuba & Neitan,Bring the House,-,34,5,,,,
96,-,Tom Adams,In Darkness,-,96,1,,,,
97,-,David Tango,Mamasita,-,14,2,,,,
98,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,20,19,,,,
99,-,Nightmares On Wax,Morse,-,21,29,,,,
100,down,Midnite Drive,Fog Coming,58,4,38,,,,
