Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cat Dealers & MAKJ,Rewind (feat. Caelu),16,1,0,,,,
2,up,Duke Dumont,Ocean Drive,4,1,0,,,,
3,down,Messer Chups,Tchaikovsky Beat,1,1,0,,,,
4,up,The Synapse Project,Trust,21,4,0,,,,
5,down,Classic,Hej czy Ty Wiesz,2,1,0,,,,
6,down,Ofenbach,Be Mine,3,1,0,,,,
7,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,0,,,,
8,down,Milano,O Tobie Kochana,5,1,0,,,,
9,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),14,2,0,,,,
10,up,Tungevaag & Raaban,Million Lights (feat. Lovespeake),11,8,0,,,,
11,down,Czadoman,Chodź Na Kolana,7,5,0,,,,
12,up,Blank & Jones,Catch (Martin Roth Remix Edit),22,9,0,,,,
13,up,Years & Years,King,23,1,0,,,,
14,down,Power Play,Hana Hana (Radio Edit),10,8,0,,,,
15,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,9,1,0,,,,
16,up,David Guetta,Titanium (feat. Sia),24,2,0,,,,
17,down,Drossel,Ja Mam Siłę Ja Mam Moc,8,8,0,,,,
18,down,Empire of the Sun,We Are the People,12,2,0,,,,
19,up,Modjo,Lady (Hear Me Tonight),33,2,0,,,,
20,down,Bon Voyage,Fuchsia,15,5,0,,,,
21,down,Power Play,Skok w Bok (Radio Edit),13,3,0,,,,
22,down,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),20,8,0,,,,
23,up,Scar Tissue,Explant,37,10,0,,,,
24,up,Rue du Soleil,Dreaming Of...,26,20,0,,,,
25,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,4,0,,,,
26,-,Costanza,God's Gonna Cut You Down,-,26,0,,,,
27,up,Astrolope,Codelove,40,22,0,,,,
28,-,Fito Girón,Can't Take My Eyes from You,-,19,0,,,,
29,up,Calvin Harris & Sam Smith,Promises (MK Remix) [Mixed],45,22,0,,,,
30,down,Boys,"Ostatni Dzień, Ostatnia Noc",18,3,0,,,,
31,down,Envio,Touched By the Sun (Original Mix),19,8,0,,,,
32,up,Massive Attack,Teardrop,44,10,0,,,,
33,down,Morcheeba,Otherwise,30,15,0,,,,
34,down,Bass Astral x Igo,It's Dark,17,8,0,,,,
35,-,Pantha du Prince,Bohemian Forest,-,26,0,,,,
36,-,Skye & Ross,Light of Gold,-,36,0,,,,
37,-,Captain Jack,Captain Jack (Hit Medley),-,9,0,,,,
38,down,D.O.N.S. featuring Technotronic,Pump Up the Jam (D.O.N.S. vs. Kurd Maverick Radio Edit),31,31,0,,,,
39,-,Fisz Emade Tworzywo,Fanatycy,-,7,0,,,,
40,-,Demetrio,Another Brick In The Wall (Part.2),-,18,0,,,,
41,-,Pantha du Prince,"Frau im Mond, Sterne laufen",-,41,0,,,,
42,-,KAYTRANADA,TOGETHER (feat. AlunaGeorge & GoldLink),-,42,0,,,,
43,down,Mark Ronson,Valerie,34,7,0,,,,
44,down,Sonar Soul,Vincent,41,31,0,,,,
45,-,Compact Disk Dummies,Satellites (feat. Tom Barman),-,16,0,,,,
46,up,Kapote,Delirio Italiano (Extended Version),74,29,0,,,,
47,-,Massive Attack,Safe from Harm,-,19,0,,,,
48,-,Underworld,S T A R,-,48,0,,,,
49,down,Nosowska,Jeśli wiesz co chcę powiedzieć (feat. Fox) [Live 2019],29,17,0,,,,
50,-,Mile Me Deaf,Blowout,-,16,0,,,,
51,down,Daniel Backes & Peter Moslener,Explanatory,35,2,0,,,,
52,up,Duke Dumont,Ocean Drive (Hayden James Remix),80,47,0,,,,
53,-,Underworld,"Juanita / Kiteless (Live / Brussels, Belgium / 1999)",-,53,0,,,,
54,-,Power Play,Hana Hana (Extended Mix),-,25,0,,,,
55,-,Fisz Emade Tworzywo,Sarny (feat. Wojciech Bonowicz),-,6,0,,,,
56,down,David Guetta,Without You (feat. Usher),32,19,0,,,,
57,-,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),-,3,0,,,,
58,-,!!!,Couldn't Have Known,-,38,0,,,,
59,down,Seeb,What Do You Love (feat. Jacob Banks) [Broiler Remix],48,40,0,,,,
60,down,YACHT,(Downtown) Dancing,53,22,0,,,,
61,-,Jean-Michel Jarre,Orient Express (Live),-,61,0,,,,
62,-,Fisz Emade Tworzywo,"Ślady (feat. Chilly Gonzales, Justyna Święs)",-,4,0,,,,
63,-,Björk,Human Behavior,-,30,0,,,,
64,-,Dante Thomas,Miss California,-,3,0,,,,
65,up,"Cat Dealers, LOthief & Santti",Sunshine (Dubdogz Remix),86,48,0,,,,
66,-,Novika,Scenariusz (feat. Chmara),-,66,0,,,,
67,-,Gray,Cut It Up High Priest,-,67,0,,,,
68,down,YACHT,Blue on Blue,49,17,0,,,,
69,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],65,8,0,,,,
70,up,Jadu Heart & Mura Masa,U​ ​Never​ ​Call​ ​Me,96,39,0,,,,
71,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,1,0,,,,
72,-,Death In Vegas,Girls,-,72,0,,,,
73,-,SOHN,Artifice,-,28,0,,,,
74,-,Kiesza,Hideaway,-,52,0,,,,
75,-,The Comet Is Coming,Super Zodiac,-,66,0,,,,
76,-,Hania Rani,Today It Came,-,63,0,,,,
77,down,Hot Chip,Spell (Edit),68,33,0,,,,
78,up,JKriv,Ive Brussel (JKriv Rework),92,29,0,,,,
79,down,Mind Enterprises,Monogamy,72,49,0,,,,
80,down,Franek Kimono,King Bruce Lee Karate Mistrz,39,3,0,,,,
81,-,Florian Kruse,Darkland,-,81,0,,,,
82,-,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),-,82,0,,,,
83,-,Blackpocket & Steve Spacek,Worlds Together,-,26,0,,,,
84,-,Uffie,ADD SUV (feat. Pharrell Williams),-,84,0,,,,
85,-,Sub Focus & Dimension,Desire,-,52,0,,,,
86,-,AlaZastary,Ciemną Nocą,-,7,0,,,,
87,-,Foster,Wszystko Czego Chcesz (Remix),-,87,0,,,,
88,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",46,3,0,,,,
89,down,Duke Dumont,Ocean Drive (Extended Mix),38,1,0,,,,
90,down,Harold Faltermeyer,Axel F,27,15,0,,,,
91,-,The Limp Twins,Sunday Driver,-,66,0,,,,
92,-,Sonar Soul,Tracę (feat. Zofia Lubos),-,92,0,,,,
93,-,The Avener,We Go Home (feat. Adam Cohen),-,39,0,,,,
94,-,7Register,Horizon,-,32,0,,,,
95,-,Paul Nagle,Euneirophrenia,-,95,0,,,,
96,-,Christopher Schwarzwälder & Iannis Ritter,Out the Window,-,96,0,,,,
97,-,Jaromir Kaminski,Pewnym Goracym Popoludniem,-,43,0,,,,
98,-,Oxia,Rue Brusherie,-,98,0,,,,
99,-,Jean-Michel Jarre,"Equinoxe, Pt. 7",-,99,0,,,,
100,-,Florian Kruse & Raphael Hofman,Korvatunturi,-,100,0,,,,
