Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,spaceRicket,Baking Cookies,1,1,4,,,,
2,up,Steve Fawcett,Hard News Breaks,2,1,52,,,,
3,up,Yello,Jingle Bells (Single Version),5,1,14,,,,
4,down,Skydiva,Economic Debates,3,1,43,,,,
5,down,The Supermen Lovers,30/40,4,1,48,,,,
6,up,Chris Gilcher,Financial Breakdown,68,3,11,,,,
7,-,AlaZastary,Ciemną Nocą,-,7,17,,,,
8,up,Marco Cimino,Flowering Time (Full),55,3,3,,,,
9,down,Jean-Michel Jarre,"Oxygene, Pt. 4",7,1,52,,,,
10,-,Mariusz Duda,2084,-,10,1,,,,
11,-,Mariusz Duda,Bricks,-,11,1,,,,
12,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),51,1,84,,,,
13,down,George Georgia,Boulevard Cruising,11,2,75,,,,
14,-,Róisín Murphy,Incapable,-,14,14,,,,
15,-,Banco de Gaia,Last Train to Lhasa (Radio Edit),-,15,1,,,,
16,up,FKA twigs,Measure Of A Man (Cinematic),16,6,5,,,,
17,-,Jungle,Can't Stop the Stars,-,3,7,,,,
18,-,The Cinematic Orchestra,Wait for Now/Leave The World (feat. Tawiah),-,18,2,,,,
19,down,Ofenbach,Be Mine,12,1,111,,,,
20,up,Daniel Backes & Peter Moslener,Explanatory,31,2,95,,,,
21,-,Bonobo,Tides (feat. Jamila Woods),-,10,5,,,,
22,up,Spice Girls,Sleigh Ride,24,4,9,,,,
23,-,Purity Ring,peacefall,-,6,19,,,,
24,-,Jungle,All of the Time,-,5,9,,,,
25,down,Bibio,Old Graffiti,8,6,28,,,,
26,up,Bobby Womack,Whatever Happened to the Times?,45,4,22,,,,
27,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,16,5,,,,
28,-,Hot Chip,Melody of Love (Edit),-,15,2,,,,
29,-,Robert Cichy & Kasai,Urwana Melodia (SKUBAS remix),-,12,2,,,,
30,down,Jungle,Truth,9,4,20,,,,
31,down,Power Play,Nie bo Nie (Radio Edit),15,6,80,,,,
32,-,Flying Lotus,Sachi,-,32,2,,,,
33,-,Rosalie,So Good (prod. Mentalcut),-,22,7,,,,
34,-,The Cinematic Orchestra,Lessons,-,34,1,,,,
35,-,Digitalsakura,Morgenlied,-,7,30,,,,
36,-,Austra,Beyond a Mortal,-,36,1,,,,
37,down,Duke Dumont,Ocean Drive (Extended Mix),30,1,100,,,,
38,-,"Eraldo Bernocchi, Harold Budd & Robin Guthrie",Losing My Breath,-,38,1,,,,
39,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",93,3,37,,,,
40,down,Charlotte Devaney,Flip It (The Edit) [feat. Snoop Dogg],17,1,5,,,,
41,-,Jungle,Keep Moving (Dave Lee Remix),-,41,2,,,,
42,up,Bonobo,No Reason (feat. Nick Murphy),87,25,27,,,,
43,-,Björk,All Is Full of Love,-,4,9,,,,
44,-,VFO89,No Distance Left to Run,-,36,2,,,,
45,-,inc.,Black Wings,-,45,3,,,,
46,-,Ingo Herrmann,Survey,-,10,4,,,,
47,-,Poolside,Harvest Moon,-,25,29,,,,
48,down,Tallpeak,Opinion Poll,38,14,5,,,,
49,-,Jungle,Bonnie Hill,-,11,2,,,,
50,-,Hot Chip,Need You Now,-,18,14,,,,
51,-,Ultravox,Hello,-,22,3,,,,
52,-,Rysy,Przyjmij Brak (feat. Justyna Swies & Piotr Zioła),-,5,27,,,,
53,-,Jungle,Casio,-,12,32,,,,
54,-,SG Lewis,Aura (feat. J Warner),-,54,6,,,,
55,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,1,38,,,,
56,-,Franek Kimono,Dysko Story,-,56,1,,,,
57,-,Faded Colors,Blue.,-,21,14,,,,
58,down,TSHA,Renegade (feat. Ell Murphy),26,5,17,,,,
59,down,Little Dragon,Drifting Out (feat. Jakob Koranyi & Yo-Yo Ma),32,32,2,,,,
60,-,Apollo 440,Ain't Talkin' 'Bout Dub,-,50,3,,,,
61,-,Bonobo,Rosewood,-,15,9,,,,
62,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,76,1,106,,,,
63,down,Portishead,Glory Box,44,6,24,,,,
64,-,SG Lewis,Fall,-,9,8,,,,
65,-,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],-,64,3,,,,
66,-,Zbigniew Preisner,Piotr,-,14,5,,,,
67,-,Franek Kimono,King Bruce Lee Karate Mistrz,-,3,30,,,,
68,-,Paradis,Garde Le Pour Toi,-,39,8,,,,
69,-,Bob Moses,Tearing Me Up (Edit),-,29,13,,,,
70,-,The Chemical Brothers,Believe,-,70,1,,,,
71,-,Kiasmos,Paused,-,54,8,,,,
72,-,Tesla Boy,Spirit of the Night,-,6,13,,,,
73,up,KAYTRANADA,Be Careful (feat. Thundercat),79,28,4,,,,
74,-,Joy Orbison,Better (feat. Léa Sen),-,43,5,,,,
75,-,Ta-ku & Wafia,Meet In the Middle,-,53,8,,,,
76,-,David Tango & Prisoners Show,Sarracino,-,32,2,,,,
77,-,The Bug,Treetop (feat. Jason Williamson),-,77,1,,,,
78,-,Null+Void,Where I Wait (feat. Dave Gahan),-,33,4,,,,
79,-,Kraftwerk,The Model,-,63,1,,,,
80,-,Boy Harsher,Give Me a Reason,-,39,1,,,,
81,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,13,8,,,,
82,down,Timmy Trumpet & Gabry Ponte,Mad World,78,9,50,,,,
83,-,The Chemical Brothers,Go,-,19,10,,,,
84,-,Empire of the Sun,We Are the People,-,2,72,,,,
85,-,David Tango,Mamasita,-,14,6,,,,
86,-,Maya Fadeeva & Club des Belugas,That's My Style,-,86,1,,,,
87,-,Bass Astral x Igo,Feeling Exactly,-,23,9,,,,
88,-,Kina,Get You the Moon (feat. Snøw),-,88,1,,,,
89,down,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),57,10,68,,,,
90,-,FSDW & Crew 7,Since U Been Gone,-,52,1,,,,
91,-,Sekter. 17,Transmit Data,-,41,6,,,,
92,-,Four Tet,Parallel 2,-,24,5,,,,
93,-,ford. & Barrie,4:38am (Bedroom Reprise),-,26,8,,,,
94,-,Alaska In Winter,Close Your Eyes (We Are Blind),-,94,1,,,,
95,-,M People,Just for You,-,26,14,,,,
96,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,5,35,,,,
97,-,FNZ,Rhythm Is a Dancer (Radio Edit),-,12,8,,,,
98,-,Set Mo,I Belong Here (feat. Woodes),-,56,4,,,,
99,-,Harold Faltermeyer,Axel F,-,15,27,,,,
100,-,Mark Ronson,Valerie,-,7,47,,,,
