Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,17,,,,
2,up,Empire of the Sun,We Are the People,34,2,23,,,,
3,up,Swingrowers,Hybrid,52,2,6,,,,
4,up,Midnite Drive,Fog Coming,7,4,6,,,,
5,up,Zero 7,In the Waiting Line (feat. Sophie Barker),17,5,13,,,,
6,down,George Georgia,Boulevard Cruising,5,2,8,,,,
7,-,Bass Astral x Igo,Bikini,-,2,10,,,,
8,up,Linia Nocna,Gdziekolwiek (feat. Kuba Badach),44,4,16,,,,
9,-,Ian Post,Endless Horizons,-,4,1,,,,
10,up,Olivier Bibeau,Urban Stadium Stomp,10,2,6,,,,
11,up,Metronomy,The Bay,12,4,8,,,,
12,-,Vito Lalinga,Jackson Square,-,7,9,,,,
13,-,Låpsley,Speaking of the End,-,7,4,,,,
14,-,Moby,Porcelain,-,14,3,,,,
15,up,DentedAphid7,Satisfaction (Extended Mix),80,8,6,,,,
16,-,Leifur James,I Ran with You,-,16,1,,,,
17,-,Chet Faker,Gold,-,4,13,,,,
18,-,Leifur James,Alien (feat. Coby Sey),-,18,1,,,,
19,up,Power Play,Nie bo Nie (Radio Edit),26,6,13,,,,
20,up,Duke Dumont,Ocean Drive,22,1,45,,,,
21,-,Massive Attack & Tracey Thorn,Protection,-,5,4,,,,
22,-,Disclosure & Mick Jenkins,Who Knew?,-,22,1,,,,
23,-,The Chemical Brothers,Go,-,19,3,,,,
24,up,Elderbrook,Numb,39,15,6,,,,
25,-,Massive Attack,Be Thankful for What You've Got,-,7,16,,,,
26,-,Metronomy,I'm Aquarius,-,4,14,,,,
27,-,Disclosure & Common,Reverie,-,27,1,,,,
28,up,Bob Moses,Love We Found,73,9,2,,,,
29,down,Linia Nocna,W Moim Ogrodzie (DAAB cover),4,4,17,,,,
30,down,"Portishead, Nick Ingman & Orchestra",All Mine,14,9,2,,,,
31,up,Fisz Emade Tworzywo,Fanatycy,54,7,13,,,,
32,up,Fisz Emade Tworzywo,"Ślady (feat. Chilly Gonzales, Justyna Święs)",42,4,19,,,,
33,-,Empire of the Sun,Standing On the Shore,-,33,1,,,,
34,up,David Guetta,Titanium (feat. Sia),53,2,41,,,,
35,-,Bobby Womack,Whatever Happened to the Times?,-,4,13,,,,
36,-,Flying Lotus,The Climb (feat. Thundercat),-,36,2,,,,
37,down,Daniel Backes & Peter Moslener,Explanatory,31,2,39,,,,
38,up,Elder Island,Bamboo,63,15,3,,,,
39,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,39,1,,,,
40,-,Franc Moody,Dopamine,-,8,4,,,,
41,up,"Disclosure, Kehlani & Syd",Birthday,94,18,2,,,,
42,down,KAYTRANADA,Look Easy (feat. Lucky Daye),40,19,6,,,,
43,up,Modjo,Lady (Hear Me Tonight),89,2,38,,,,
44,down,Years & Years,King,23,1,44,,,,
45,down,Howie Lee,Garret Jungle,24,24,2,,,,
46,-,Farben,Ff,-,46,1,,,,
47,-,Metronomy,The Look,-,12,4,,,,
48,-,Caribou,Never Come Back,-,7,27,,,,
49,-,Poolside,Harvest Moon,-,25,7,,,,
50,down,Duke Dumont,Ocean Drive (Extended Mix),16,1,42,,,,
51,-,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),-,3,25,,,,
52,up,Bearcubs,Overthinking (feat. Narou),71,17,2,,,,
53,-,Harold Faltermeyer,Axel F,-,15,9,,,,
54,down,Disclosure,Magnets (feat. Lorde),3,3,15,,,,
55,-,Parov Stelar & Kovacs,Snake Charmer,-,21,2,,,,
56,up,Thievery Corporation,Meu Destino (My Destiny),92,5,4,,,,
57,-,Thievery Corporation,All That We Perceive,-,34,20,,,,
58,up,glue70,Days Go On,58,50,3,,,,
59,-,Moby,One of These Mornings,-,20,26,,,,
60,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,42,,,,
61,up,Jungle,Time,83,54,9,,,,
62,-,Maribou State,Nervous Tics (feat. Holly Walker),-,28,13,,,,
63,-,Misia Furtak,Energia,-,7,12,,,,
64,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,64,34,5,,,,
65,-,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,-,1,44,,,,
66,up,Sub Focus & Wilkinson,Air I Breathe,99,66,2,,,,
67,-,De-Phazz,My Society,-,33,4,,,,
68,-,Róisín Murphy,You Know Me Better,-,15,3,,,,
69,down,Ofenbach,Be Mine,18,1,45,,,,
70,-,Yelle,Je t'aime encore,-,19,1,,,,
71,-,Bibio,Old Graffiti,-,6,14,,,,
72,-,Pirat_DJ_Leise,Dance Monkey,-,29,6,,,,
73,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,4,36,,,,
74,down,Sevdaliza,Eden,65,28,2,,,,
75,down,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),51,10,12,,,,
76,-,Jaga Jazzist,Tomita,-,44,3,,,,
77,down,Classic,Hej czy Ty Wiesz,67,1,26,,,,
78,down,"History of Colour, Barrio Lindo & El Búho",Cinder,68,14,16,,,,
79,-,David Guetta,Without You (feat. Usher),-,19,31,,,,
80,up,"Albo Inaczej, Rosalie. & Te-tris",Ile Mogę (Lessless Remix),93,37,12,,,,
81,-,HNNY,Sunday,-,27,15,,,,
82,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),50,18,4,,,,
83,-,Kaleida,99 Luftballons,-,83,1,,,,
84,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,20,10,,,,
85,-,Charlotte Adigéry,Paténipat,-,85,1,,,,
86,-,Mild Minds,Movements,-,31,2,,,,
87,-,Bass Astral x Igo,Planets,-,24,12,,,,
88,-,Eric Hilton,Tomorrow's Shadow,-,88,1,,,,
89,-,Eric Hilton,Expert Dreaming,-,89,1,,,,
90,down,Wojciech Golczewski,Data-06,88,59,5,,,,
91,-,Ofenbach,Paradise (feat. Benjamin Ingrosso),-,2,37,,,,
92,down,The Chemical Brothers,Galvanize,43,24,2,,,,
93,-,"S.E.C.T., Sergio Santo, Soul Clap & Tanner Ross",In the Park (feat. Ben Westbeech),-,93,1,,,,
94,-,Parov Stelar,Chambermaid Swing,-,20,3,,,,
95,-,Thievery Corporation,The Richest Man In Babylon,-,16,1,,,,
96,-,Sweatson Klank,One for the Planet,-,96,1,,,,
97,-,Fisz Emade Tworzywo,Telefon,-,9,20,,,,
98,-,White Town,Your Woman,-,13,6,,,,
99,down,Kraftwerk,Die Roboter (2009 Remaster),28,28,2,,,,
100,-,Caribou,Can't Do Without You (Extended Mix),-,36,4,,,,
