Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Fawcett,Hard News Breaks,1,1,17,,,,
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,49,,,,
3,up,Skydiva,Economic Debates,5,1,16,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,1,72,,,,
5,up,OGRE Sound,Crime Scene Reconstruction III,8,3,10,,,,
6,down,Jean-Michel Jarre,"Oxygene, Pt. 4",4,1,22,,,,
7,up,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),55,3,46,,,,
8,up,Modjo,Lady (Hear Me Tonight),57,2,56,,,,
9,-,Woodkid,Goliath,-,9,6,,,,
10,down,Ofenbach,Be Mine,9,1,77,,,,
11,down,Duke Dumont,Ocean Drive,10,1,77,,,,
12,-,Portishead,The Rip,-,5,18,,,,
13,-,Klaxons,Golden Skans,-,12,2,,,,
14,-,Hanjo Gäbler,Thrilling Election,-,10,4,,,,
15,-,Super Mama Djombo,Dissan Na M'bera (Suur Di No Pubis) [Daniel Haaksman Edit],-,15,7,,,,
16,down,Daniel Backes & Peter Moslener,Explanatory,15,2,71,,,,
17,-,The Prodigy,No Good (Start the Dance),-,17,2,,,,
18,-,Bobby Womack,Whatever Happened to the Times?,-,4,17,,,,
19,-,Zbigniew Preisner,Piotr,-,14,3,,,,
20,-,Róisín Murphy,Incapable,-,14,4,,,,
21,-,Purity Ring,peacefall,-,6,11,,,,
22,down,Power Play,Nie bo Nie (Radio Edit),17,6,45,,,,
23,-,Bibio,Old Graffiti,-,6,20,,,,
24,-,Marco Cimino,Flowering Time (Underscore),-,6,4,,,,
25,down,Morcheeba,Be Yourself,12,6,2,,,,
26,-,NTO,Starlings (Henry Saiz Remix),-,26,1,,,,
27,-,The Rasmus & Lost Frequencies,In the Shadows (Lost Frequencies Extended Deluxe Mix),-,27,1,,,,
28,-,Taken By Trees,Vibrant Colors,-,28,1,,,,
29,down,Timmy Trumpet & Gabry Ponte,Mad World,18,9,20,,,,
30,-,Chromatics,I'm on Fire,-,15,3,,,,
31,-,Grimes,Flesh without Blood,-,12,3,,,,
32,-,KAYTRANADA,Culture (Instrumental),-,32,1,,,,
33,-,Skullwell & Blando,L'amour,-,15,1,,,,
34,-,Dj Kuba & Neitan,Bring the House,-,34,4,,,,
35,-,Double Mixte,Chambre 48 (Feat. Desire),-,35,1,,,,
36,-,Die Antwoord,Pitbull Terrier,-,36,1,,,,
37,down,George Georgia,Boulevard Cruising,13,2,40,,,,
38,-,Hedone,Discommunicate (feat. K-Essence),-,27,2,,,,
39,up,Scar Tissue,Explant,92,10,60,,,,
40,up,Orchestral Manoeuvres In the Dark,Enola Gay,47,4,52,,,,
41,up,Hans Glader & DJ Q,Thief in the Night,78,38,3,,,,
42,down,Kučka,No Good For Me,34,9,4,,,,
43,up,Polo & Pan,Canopée,43,22,23,,,,
44,-,Massive Attack,Dissolved Girl,-,44,1,,,,
45,-,Linia Nocna,Gdziekolwiek (feat. Kuba Badach),-,4,30,,,,
46,-,Thunderball,Hijack,-,46,1,,,,
47,down,Rysy,88 (feat. Michał Anioł),42,42,4,,,,
48,-,Feiertag,Follow (feat. Tessa Rose Jackson),-,48,1,,,,
49,-,Free the Robots,Jazzhole,-,49,1,,,,
50,up,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),60,10,36,,,,
51,up,Elderbrook,Why Do We Shake In The Cold?,90,28,6,,,,
52,-,Pretty Lights,Finally Moving,-,10,4,,,,
53,-,Benassi Bros. & Sandy,Turn Me Up (Featuring Sandy),-,53,5,,,,
54,down,SG Lewis,One More,16,16,9,,,,
55,up,Bearcubs,Overthinking (feat. Narou),71,17,32,,,,
56,-,Sega Bodega,Ghost,-,56,1,,,,
57,-,Ratatat,Supreme,-,5,34,,,,
58,-,"Albo Inaczej, Rosalie. & Te-tris",Ile Mogę (Lessless Remix),-,37,29,,,,
59,down,Duke Dumont,Ocean Drive (Extended Mix),19,1,71,,,,
60,-,Bass Astral x Igo,Close to Your Love,-,16,3,,,,
61,-,Karuan,Chocolate Distance (Vinyl Edit),-,26,32,,,,
62,-,Gary Numan,Now and Forever,-,62,1,,,,
63,-,Jungle,Casio,-,12,25,,,,
64,-,Galcher Lustwerk,Soul Control (Palms Trax Remix),-,64,1,,,,
65,-,Troels Hammer,"Unika, Pt. 4 (Radio Edit)",-,65,1,,,,
66,-,Milano,O Tobie Kochana,-,1,23,,,,
67,-,Amnesia Scanner,AS Acá (feat. Lalita),-,67,2,,,,
68,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,18,15,,,,
69,-,Linea Aspera,Fer-De-Lance,-,69,1,,,,
70,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,40,1,72,,,,
71,down,Louis The Child & Ashe,Right To It,61,28,14,,,,
72,-,Astronauta Pinguim,Ghosts Inside Your House,-,72,1,,,,
73,-,Pjonax & ctrsk,Grey Goose,-,73,2,,,,
74,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),82,13,5,,,,
75,-,Matt Ryder,Feel,-,37,1,,,,
76,-,Empire of the Sun,We Are the People,-,2,45,,,,
77,down,Thievery Corporation,All That We Perceive,48,34,31,,,,
78,-,Caribou,Can't Do Without You (Extended Mix),-,36,22,,,,
79,-,Linea Aspera,Eviction,-,79,1,,,,
80,-,FNZ,Rhythm Is a Dancer (Radio Edit),-,12,4,,,,
81,up,Lean Toledo,Play (Remix),87,14,7,,,,
82,-,Rhye,Helpless,-,48,5,,,,
83,down,Bass Astral x Igo,Planets,50,24,26,,,,
84,-,Caribou,Sunny's Time,-,52,3,,,,
85,-,Bob Moses,Love We Found,-,9,16,,,,
86,-,Róisín Murphy,Incapable (Edit),-,35,4,,,,
87,-,Nu Guinea,Open Paths (feat. Tony Allen),-,79,2,,,,
88,down,Chet Faker,Gold,32,4,24,,,,
89,-,Il Quadro di Troisi,Beata,-,89,1,,,,
90,-,Cassius,Toop Toop,-,12,5,,,,
91,-,The Cinematic Orchestra,Horizon (feat. Niara Scarlett),-,91,1,,,,
92,-,Patrick Cowley,Papa Wuzza Rollinston (Vocal),-,92,1,,,,
93,-,Il Quadro di Troisi,Non ricordi,-,93,1,,,,
94,-,Amnesia Scanner,AS Tearless (feat. Lalita),-,94,1,,,,
95,down,Bicep,Sundial,56,46,5,,,,
96,-,Ituana,You Can't Always Get What You Want,-,70,2,,,,
97,-,Valerie Dore,The Night,-,55,4,,,,
98,-,Crew 7 & FSDW,Like a Prayer (Extended Mix),-,14,2,,,,
99,-,MaJLo,Escape,-,99,1,,,,
100,-,Ana Roxanne,Camille,-,83,1,,,,
