Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Fawcett,Hard News Breaks,1,1,12,,,,
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,44,,,,
3,up,Ofenbach,Be Mine,20,1,72,,,,
4,down,Skydiva,Economic Debates,3,1,11,,,,
5,-,Bon Voyage,Fuchsia,-,5,30,,,,
6,-,Rhye,Holy,-,6,2,,,,
7,-,Misia Furtak,Energia,-,7,29,,,,
8,up,OGRE Sound,Crime Scene Reconstruction III,24,3,5,,,,
9,down,Duke Dumont,Ocean Drive,4,1,72,,,,
10,-,Róisín Murphy,Let Me Know,-,5,2,,,,
11,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),7,1,26,,,,
12,up,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),62,3,42,,,,
13,up,Hanjo Gäbler,Thrilling Election,15,10,3,,,,
14,up,Power Play,Nie bo Nie (Radio Edit),16,6,40,,,,
15,-,Morcheeba,Otherwise,-,15,8,,,,
16,-,Massive Attack,Be Thankful for What You've Got,-,7,25,,,,
17,up,Bearcubs,Overthinking (feat. Narou),31,17,27,,,,
18,-,David Guetta,Titanium (feat. Sia),-,2,60,,,,
19,up,Daniel Backes & Peter Moslener,Explanatory,28,2,66,,,,
20,down,MGHTY,Your Turn,6,1,8,,,,
21,-,Groove Armada,Just for Tonight,-,21,1,,,,
22,-,Tesla Boy,Spirit of the Night,-,6,3,,,,
23,down,Jean-Michel Jarre,"Oxygene, Pt. 4",11,1,17,,,,
24,up,Maribou State,Feel Good (feat. Khruangbin),95,24,34,,,,
25,up,Timmy Trumpet & Gabry Ponte,Mad World,27,9,15,,,,
26,-,UNKLE,Rabbit In Your Headlights (feat. Thom Yorke),-,26,2,,,,
27,-,Portishead,The Rip,-,5,15,,,,
28,-,UNKLE,Restlessv (Instrumental),-,28,1,,,,
29,-,Sevdaliza,Amandine Insensible,-,10,17,,,,
30,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),66,1,67,,,,
31,-,Kamp!,Melt,-,11,1,,,,
32,down,George Georgia,Boulevard Cruising,13,2,35,,,,
33,down,Joker Juice,Vinyl Lovers,12,6,12,,,,
34,down,Duke Dumont,Ocean Drive (Extended Mix),30,1,67,,,,
35,-,SG Lewis,No Less (feat. Louis Mattrs),-,25,2,,,,
36,-,S+C+A+R+R,The Rest of My Days,-,18,1,,,,
37,-,Thievery Corporation,All That We Perceive,-,34,28,,,,
38,-,Bibio,Old Graffiti,-,6,18,,,,
39,-,Austra,Mountain Baby (feat. Cecile Believe),-,6,8,,,,
40,-,Polo & Pan,Canopée,-,22,21,,,,
41,-,Fatima Al Qadiri,Szechuan,-,41,1,,,,
42,-,Henry Green,Stay Here,-,42,1,,,,
43,-,Sofia Kourtesis,Dakotas,-,43,1,,,,
44,up,Years & Years,King,99,1,71,,,,
45,-,Jord,Miracle (Brannco Remix) [feat. Vic Brow],-,21,1,,,,
46,-,Thievery Corporation,Guidance,-,46,1,,,,
47,up,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),74,10,31,,,,
48,-,Anchorsong,New World,-,48,1,,,,
49,-,DJ Pantelis,Partizan (The Anthem) [Hagen Kiev Vs. a.C.K. Remix],-,49,1,,,,
50,-,Sistars & Bass Astral x Igo,Sutra (Rework),-,28,1,,,,
51,up,Empire of the Sun,We Are the People,77,2,42,,,,
52,-,Club Cheval,Young Rich and Radical,-,27,1,,,,
53,-,Mateo,Najlepsza na Świecie,-,53,1,,,,
54,up,Zero 7,In the Waiting Line (feat. Sophie Barker),97,5,22,,,,
55,-,Smolik & MIKA,Enjoy the Sound,-,22,19,,,,
56,up,Bass Astral x Igo,Planets,76,24,23,,,,
57,-,Jungle,Cherry,-,29,2,,,,
58,down,Zimmer,Wildflowers (feat. Panama),23,23,13,,,,
59,-,Henry Green,Yoyuu,-,59,1,,,,
60,-,Feiertag,Saccharine 374,-,60,1,,,,
61,-,Mark Ronson,Valerie,-,7,23,,,,
62,-,Shura,Make It Up,-,24,10,,,,
63,-,ONUKA,GOLOS,-,63,1,,,,
64,-,Morcheeba,Way Beyond,-,14,17,,,,
65,-,The Blaze,Territory,-,41,1,,,,
66,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,46,1,68,,,,
67,-,Justice,D.A.N.C.E. x Fire x Safe and Sound (WWW),-,30,3,,,,
68,-,Danny Deluxe,Light Squeeze,-,19,8,,,,
69,-,Fisz Emade Tworzywo,Zwiedzam Świat,-,26,3,,,,
70,-,Ituana,You Can't Always Get What You Want,-,70,1,,,,
71,-,Disclosure,Hotline Bling (feat. Sam Smith) [BBC Live Session] [Live from Maida Vale],-,58,3,,,,
72,-,Flunk,Blue Monday,-,27,2,,,,
73,-,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),-,11,3,,,,
74,-,Röyksopp,Sordid Affair,-,48,1,,,,
75,-,Lucien & The Kimono Orchestra & Moodoid,Neptune,-,47,12,,,,
76,down,Metronomy,I'm Aquarius,59,4,31,,,,
77,-,R3HAB & Alida,One More Dance,-,17,2,,,,
78,-,Nightmares On Wax,Morse,-,21,18,,,,
79,down,Karuan,Chocolate Distance (Vinyl Edit),40,26,28,,,,
80,-,Bicep,Apricots,-,18,4,,,,
81,-,Nightmares On Wax,Mission Venice,-,66,2,,,,
82,-,Parov Stelar,Coco (feat. Lilja Bloom),-,20,17,,,,
83,-,Maribou State,Nervous Tics (feat. Holly Walker),-,28,22,,,,
84,-,Parov Stelar,Black Marlin,-,84,1,,,,
85,-,Power Play,Hana Hana (Radio Edit),-,8,37,,,,
86,-,Moby,Honey,-,39,2,,,,
87,-,Metronomy,The Look,-,12,9,,,,
88,-,Cassius,Toop Toop,-,12,3,,,,
89,down,Bicep,Cazenove,35,26,7,,,,
90,-,Ratatat,Mirando,-,90,1,,,,
91,-,"Albo Inaczej, Rosalie. & Te-tris",Ile Mogę (Lessless Remix),-,37,26,,,,
92,-,BLOW,You Killed Me on the Moon,-,16,7,,,,
93,-,RÜFÜS DU SOL,Underwater (Adam Port Remix),-,93,1,,,,
94,down,Linia Nocna,Gdziekolwiek (feat. Kuba Badach),5,4,27,,,,
95,-,Waldeck,One of These Days (feat. Patrizia Ferrara),-,54,1,,,,
96,-,Chromatics,Shadow,-,18,1,,,,
97,-,FAVELA,Medals,-,42,1,,,,
98,down,"History of Colour, Barrio Lindo & El Búho",Cinder,65,14,25,,,,
99,-,SOHN,Bloodflows,-,28,18,,,,
100,-,Massive Attack,Unfinished Sympathy,-,3,7,,,,
