Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chieli Minucci & Emanuel Kallins,Medical Breakthrough,2,1,40,,,,
2,down,Years & Years,King,1,1,188,,,,
3,up,Steve Fawcett,Hard News Breaks,4,1,164,,,,
4,up,Lyonel Bauchet,Timescape,5,1,90,,,,
5,up,Boys,"Ostatni Dzień, Ostatnia Noc",13,3,29,,,,
6,up,Duke Dumont,Ocean Drive (Extended Mix),8,1,206,,,,
7,up,Duke Dumont,Ocean Drive,33,1,119,,,,
8,up,PNAU & Khalid,The Hard Way,9,1,49,,,,
9,down,The Supermen Lovers,30/40,7,1,132,,,,
10,down,Skydiva,Economic Debates,3,1,145,,,,
11,up,Chicon,Fenouille,46,2,74,,,,
12,up,Ofenbach,Be Mine,21,1,208,,,,
13,down,Daniel Martikz,Ona Działa Na Mnie Jak,6,1,11,,,,
14,-,Power Play,Skok w Bok (Radio Edit),-,3,32,,,,
15,up,Classic,Hej czy Ty Wiesz,19,1,69,,,,
16,-,Massive Attack,Be Thankful for What You've Got,-,7,50,,,,
17,-,Purity Ring,peacefall,-,6,47,,,,
18,up,David Guetta,Titanium (feat. Sia),23,2,108,,,,
19,down,Rat Kru & Kombii,Nasze Randez Vous,18,7,40,,,,
20,up,Linia Nocna,Herbata z malinami,26,8,37,,,,
21,up,Benassi Bros. & Dhany,Hit My Heart (Featuring Dhany),60,5,36,,,,
22,down,Justice & Tame Impala,One Night/All Night,15,1,5,,,,
23,-,Hania Rani & Patrick Watson,Dancing with Ghosts,-,10,10,,,,
24,-,DBL & NoizBasses,Better,-,23,26,,,,
25,up,Boys,Przypomnij Mi,39,9,26,,,,
26,-,Metronomy,I'm Aquarius,-,4,71,,,,
27,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),49,1,205,,,,
28,up,Moderat,Last Time (Bonus Track),37,6,37,,,,
29,up,Alex Seifert,Radio,53,18,37,,,,
30,up,Sharon Jones & The Dap-Kings,How Long Do I Have To Wait For You?,30,8,27,,,,
31,down,Ela Minus,A.R.P.,16,7,88,,,,
32,-,Berlioz,nyc in 1940,-,32,1,,,,
33,up,StrajGer & Crite,Calabria,50,8,34,,,,
34,-,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),-,23,3,,,,
35,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),25,1,94,,,,
36,-,Analog Hustlers & Brothers of Funk,Delightful Groove,-,24,2,,,,
37,-,Kid Francescoli,"You, Love (feat. Ioni)",-,22,5,,,,
38,down,Le Tone,Bitter crop,36,8,96,,,,
39,-,Akcent,Królowa Nocy,-,13,7,,,,
40,-,Serebii,Really You,-,13,9,,,,
41,-,"Miami Horror, Cabu & Clear Mortifee",Luv Is Not Enough (Cabu Remix),-,41,3,,,,
42,down,Prisoners Show & David Tango,Carnival Disco,20,13,17,,,,
43,-,Faithless,One Step Too Far (Radio Edit),-,12,10,,,,
44,up,Bearcubs,Overthinking (feat. Narou),80,17,90,,,,
45,up,Reni Jusis & BESKRES,Kiedyś Cię Znajdę (BESKRES Remix),65,33,11,,,,
46,-,Parov Stelar,The Princess,-,12,17,,,,
47,-,Marco Cimino,Flowering Time (Full),-,3,59,,,,
48,-,Ambala,Walk with the Dreamers (feat. Laidback) [Leo Mas & Fabrice Extended Remix Feat. Giorgio Li Calzi],-,48,1,,,,
