Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive,4,1,129,,,,
2,down,Years & Years,King,1,1,198,,,,
3,up,Boys,Szalona,14,3,19,,,,
4,up,Chieli Minucci & Emanuel Kallins,Medical Breakthrough,20,1,50,,,,
5,down,Duke Dumont,Ocean Drive (Extended Mix),2,1,213,,,,
6,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),11,1,184,,,,
7,up,Daniel Martikz,Ona Działa Na Mnie Jak,24,1,21,,,,
8,-,Boys,"Ostatni Dzień, Ostatnia Noc",-,3,38,,,,
9,up,Linia Nocna,Dla Ciebie jestem sobą,47,5,52,,,,
10,up,Classic,Hej czy Ty Wiesz,30,1,79,,,,
11,down,Lyonel Bauchet,Timescape,6,1,100,,,,
12,up,Michy & Starstylers,Keep On Moving,17,12,2,,,,
13,down,Steve Fawcett,Hard News Breaks,10,1,174,,,,
14,up,Ela Minus,A.R.P.,15,7,98,,,,
15,-,Modjo,Lady (Hear Me Tonight),-,2,174,,,,
16,up,Rat Kru & Kombii,Nasze Randez Vous,33,7,49,,,,
17,-,Ofenbach,Be Mine,-,1,216,,,,
18,-,Novika,Lekko,-,9,29,,,,
19,up,Empire of the Sun,Changes,28,9,5,,,,
20,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),34,1,104,,,,
21,down,Skydiva,Economic Debates,8,1,155,,,,
22,-,Parov Stelar,Coco (feat. Lilja Bloom),-,20,87,,,,
23,-,Nexboy,For Me (Extended Mix),-,13,17,,,,
24,down,Chicon,Fenouille,7,2,82,,,,
25,down,Alex Seifert,Radio,23,18,45,,,,
26,-,Bearcubs,Overthinking (feat. Narou),-,17,94,,,,
27,-,KAYTRANADA & Anderson .Paak,Twin Flame,-,23,9,,,,
28,-,Bonobo,Stay The Same,-,10,7,,,,
29,-,Bob Sinclar,"World, Hold On (Radio Edit)",-,29,2,,,,
30,down,PNAU & Khalid,The Hard Way,9,1,58,,,,
31,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),49,1,215,,,,
32,-,The Chemical Brothers,Got to Keep On,-,18,13,,,,
33,-,Sikdope & RayRay,Get Out,-,31,12,,,,
34,down,Franek Kimono,King Bruce Lee Karate Mistrz,22,3,78,,,,
35,-,Linia Nocna,Gdziekolwiek (feat. Kuba Badach),-,4,61,,,,
36,up,Sharon Jones & The Dap-Kings,How Long Do I Have To Wait For You?,44,8,36,,,,
37,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,4,83,,,,
38,-,Björk,Pagan Poetry,-,13,21,,,,
39,-,Kimchii,Windsurf,-,39,5,,,,
40,up,Reni Jusis & BESKRES,Kiedyś Cię Znajdę (BESKRES Remix),70,33,20,,,,
41,-,FKA twigs,killer,-,7,39,,,,
42,-,DJ Energy,Viral,-,42,1,,,,
43,down,Benassi Bros. & Dhany,Hit My Heart (Featuring Dhany),5,5,44,,,,
44,-,"R3SPAWN, Van Snyder & Jonas Schmidt",Infinity (feat. Dave Ruthwell) [R3SPAWN Remix] [Extended Mix],-,44,1,,,,
45,-,Lamb,Back to Beginning (feat. Damien Rice),-,45,1,,,,
46,-,Little Dragon,Frisco,-,39,4,,,,
47,-,Mild Minds,FORMATIONS,-,47,4,,,,
48,down,Disclosure,Feel Like I Do,37,22,52,,,,
49,-,Moby & Lady Blackbird,dark days,-,9,5,,,,
50,-,"Artur Rojek, Novika & Smolik",50 Trees,-,11,13,,,,
51,-,Ania Leon,Przypadki,-,12,14,,,,
52,-,Chillout Sound Festival,Electronic Music,-,52,1,,,,
53,-,Null+Void,Where I Wait (feat. Dave Gahan) [Radio Edit],-,5,38,,,,
54,down,Iwona Skv,Haiku,27,19,4,,,,
55,-,ODESZA & Yellow House,Heavier,-,19,22,,,,
56,-,SG Lewis,Back To Earth,-,49,7,,,,
57,down,Linia Nocna,W Moim Ogrodzie (DAAB cover),38,4,44,,,,
58,-,Young Franco & Master Peace,Wake Up,-,58,1,,,,
59,-,Le Tone,Bitter crop,-,8,105,,,,
60,-,Fisz Emade Tworzywo & Zuchy,Za mało czasu (Zuchy Dance Dub),-,26,8,,,,
61,-,Boys,Przypomnij Mi,-,9,32,,,,
62,up,Psykosister,Bmi,75,7,71,,,,
63,-,Gilligan Moss,Special Thing,-,52,11,,,,
64,-,Prisoners Show & David Tango,Carnival Disco,-,13,20,,,,
65,-,Shygirl,Heaven,-,53,3,,,,
66,down,Kamp!,Distance of the Modern Hearts,61,21,12,,,,
67,-,FNZ,Rhythm Is a Dancer (Radio Edit),-,12,49,,,,
68,-,Poolside,Harvest Moon,-,25,81,,,,
69,-,Bob Sinclar,World Hold on (Children of the Sky) [Radio Edit] [feat. Steve Edwards],-,51,1,,,,
70,-,Pejzaż,Fata Morgana,-,70,2,,,,
71,-,Portishead,Glory Box,-,6,30,,,,
72,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],88,2,14,,,,
73,-,Zimmer,Lost Your Mind (feat. Fhin),-,32,8,,,,
74,-,Vion Konger x Lockdown,The Feelin,-,74,1,,,,
75,-,Bonobo,Rosewood,-,15,36,,,,
76,-,Crasca & Clambake & Rav3era,Feel It,-,76,2,,,,
77,-,Colin Nicholas Baldry,Future Perfect,-,41,9,,,,
78,-,Shire T,London. Paris. Berlin.,-,68,6,,,,
79,down,Pepe,Fade (feat. Runforrest),64,64,2,,,,
80,-,Koresma,The Overlook,-,21,42,,,,
81,-,Caribou,Home,-,25,6,,,,
82,up,Caribou,Honey,91,55,2,,,,
83,-,Les animaux sauvages,Je t'aimerai,-,83,1,,,,
84,-,StrajGer & Crite,Like I Love You,-,16,24,,,,
85,-,Fisz Emade Tworzywo,Zwiedzam Świat,-,26,7,,,,
86,-,Jungle,Truth,-,4,49,,,,
87,-,Massive Attack,Angel,-,8,5,,,,
88,up,"Fred again.., Duoteque & Orion Sun",ItsNotREEAALLLLLLLL,99,68,3,,,,
89,-,Amon Tobin,Nova,-,73,2,,,,
90,-,Justice,D.A.N.C.E. x Fire x Safe and Sound (WWW),-,30,6,,,,
91,-,Paradis,Recto verso (Radio Edit),-,23,13,,,,
92,down,Nexboy,The Vibes,56,21,3,,,,
93,-,The Supermen Lovers,30/40,-,1,139,,,,
94,-,Flying Lotus,The Room (feat. Devin Tracy),-,26,6,,,,
95,-,twoloud & Berrow,D.I.S.C.O.,-,14,16,,,,
96,-,The Bird and the Bee,How Deep Is Your Love,-,50,2,,,,
97,down,SG Lewis,Fall,82,9,68,,,,
98,-,Maribou State,Feel Good (feat. Khruangbin),-,24,67,,,,
99,-,Swimming Paul,Vhs,-,72,1,,,,
100,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),3,3,41,,,,
