Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),1,1,7,,,,
2,up,Steve Fawcett,Hard News Breaks,2,1,60,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,109,,,,
4,up,Ofenbach,Be Mine,10,1,119,,,,
5,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,1,92,,,,
6,-,Linia Nocna,Dla Ciebie jestem sobą,-,5,10,,,,
7,up,Chris Gilcher,Financial Breakdown,13,3,16,,,,
8,-,Bass Astral x Igo,Bikini,-,2,21,,,,
9,up,Marco Cimino,Flowering Time (Full),50,3,11,,,,
10,-,Joker Juice,Vinyl Lovers,-,6,31,,,,
11,up,Seidnove,Mamry,12,6,3,,,,
12,down,Digitalsakura,Morgenlied,9,7,38,,,,
13,-,Fisz Emade Tworzywo,Telefon,-,9,44,,,,
14,-,Massive Attack,Paradise Circus,-,14,11,,,,
15,-,Bobby Womack,Whatever Happened to the Times?,-,4,24,,,,
16,-,OGRE Sound,Crime Scene Reconstruction III,-,3,25,,,,
17,-,OGRE Sound,Crime Scene Reconstruction I,-,17,1,,,,
18,up,Naughty Boy,La La La (feat. Sam Smith),76,4,3,,,,
19,up,George Georgia,Boulevard Cruising,22,2,83,,,,
20,-,Djrum,Hard to Say,-,15,2,,,,
21,-,Leon Ware,What's Your Name,-,21,1,,,,
22,down,Skydiva,Economic Debates,3,1,51,,,,
23,-,Hanjo Gäbler,Thrilling Election,-,10,32,,,,
24,-,Jungle,Can't Stop the Stars,-,3,9,,,,
25,-,M.WAZOWSKI,Kochać Inaczej,-,25,1,,,,
26,-,Orchestral Manoeuvres In the Dark,Electricity,-,24,7,,,,
27,down,Daniel Backes & Peter Moslener,Explanatory,18,2,103,,,,
28,-,Sampology,Running Around,-,20,4,,,,
29,-,Moderat,Last Time (Bonus Track),-,6,21,,,,
30,-,Murders & Mysteries,I've Got a Bad Feeling About This,-,11,4,,,,
31,-,Flume & Chet Faker,Drop the Game,-,31,17,,,,
32,down,Power Play,Nie bo Nie (Radio Edit),28,6,88,,,,
33,-,Smolik,Moon Marimba,-,7,25,,,,
34,up,KAYTRANADA,Intimidated (feat. H.E.R.),44,16,10,,,,
35,up,Charlotte Devaney,Flip It (The Edit) [feat. Snoop Dogg],55,1,12,,,,
36,-,Jungle,Drops,-,36,1,,,,
37,up,Poolside,Harvest Moon,58,25,35,,,,
38,-,Saint Petersburg Spin Disco Club,Can't You See Me,-,38,1,,,,
39,-,Null+Void,Where I Wait (feat. Dave Gahan) [Radio Edit],-,5,20,,,,
40,up,VFO89,No Distance Left to Run,43,36,4,,,,
41,-,Róisín Murphy,Let Me Know,-,5,11,,,,
42,-,MaJLo,Another Day,-,42,3,,,,
43,-,OGRE Sound,Crime Scene Reconstruction II,-,6,1,,,,
44,-,HARD FEELINGS,Dangerous,-,44,1,,,,
45,down,Duke Dumont,Ocean Drive (Extended Mix),6,1,107,,,,
46,-,The Chemical Brothers,Catch Me I'm Falling,-,15,4,,,,
47,up,Tallpeak,Opinion Poll,53,14,11,,,,
48,up,Jean-Michel Jarre,"Oxygene, Pt. 4",63,1,59,,,,
49,-,Sevdaliza,Amandine Insensible,-,10,29,,,,
50,-,"Artur Rojek, Novika & Smolik",50 Trees,-,11,9,,,,
51,-,Disclosure,Latch (feat. Sam Smith),-,51,1,,,,
52,-,Gardens of God,All About Now feat. Aparde,-,52,1,,,,
53,-,Louis The Child & Ashe,Right To It,-,28,21,,,,
54,-,Kid Koala,3 Bit Blues,-,54,1,,,,
55,-,Bonobo,Tides (feat. Jamila Woods),-,10,10,,,,
56,-,TSHA,Renegade (feat. Ell Murphy),-,5,18,,,,
57,-,Sharda,Got to Live,-,57,2,,,,
58,-,TENDER,6 In the Morning,-,58,1,,,,
59,-,Years & Years,Eyes Shut,-,17,41,,,,
60,-,Polo & Pan,Canopée,-,22,42,,,,
61,-,GunFight,Filter - Hey Man Nice Shot (GunFight Remix),-,61,1,,,,
62,-,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),-,62,1,,,,
63,-,"Disclosure, Kehlani & Syd",Birthday,-,18,8,,,,
64,-,Portishead,Glory Box,-,6,26,,,,
65,-,LCD Soundsystem,i used to,-,65,1,,,,
66,-,Coals,S.I.T.C.,-,53,9,,,,
67,down,Maribou State,Nervous Tics (feat. Holly Walker),64,28,43,,,,
68,-,The Belbury Circle,Heading Home,-,54,2,,,,
69,-,Disclosure,Where Angels Fear To Tread,-,5,14,,,,
70,-,Joy Orbison,Better (feat. Léa Sen),-,43,7,,,,
71,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,4,13,,,,
72,down,The Limp Twins,Sunday Driver,66,66,2,,,,
73,down,Zola Blood,It Never Goes,26,26,2,,,,
74,-,Shura,Make It Up,-,24,18,,,,
75,-,Blue Hawaii,Versus Game,-,40,8,,,,
76,down,Ela Minus,A.R.P.,70,7,11,,,,
77,-,Joe Goddard,Truth Is Light,-,76,4,,,,
78,down,Dj Bytz,Bass In Your Face,61,13,7,,,,
79,-,TOKiMONSTA,Lovely Soul,-,79,1,,,,
80,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,1,39,,,,
81,-,Arthur Hnatek & Taut,Phantom Limb,-,81,1,,,,
82,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,92,1,111,,,,
83,-,Justice,Helix,-,25,11,,,,
84,down,Artixz,"End of Time (Artixz Edit) [feat. K-391, Alan Walker & Ahrix]",68,42,2,,,,
85,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,5,36,,,,
86,-,Pretty Lights,Finally Moving,-,10,9,,,,
87,down,Bonobo,Age of Phase,62,30,4,,,,
88,-,Rysy,Zona,-,80,2,,,,
89,-,Peter Luts,The Rain (Radio Edit),-,11,4,,,,
90,down,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),20,10,73,,,,
91,-,Róisín Murphy,Incapable,-,14,15,,,,
92,up,Thievery Corporation,All That We Perceive,94,34,49,,,,
93,-,Martina Topley-Bird,Sandpaper Kisses,-,74,2,,,,
94,-,The Knocks,River (feat. Parson James) [James Patterson Remix],-,43,1,,,,
95,-,Neneh Cherry,Synchronised Devotion,-,95,1,,,,
96,-,Franek Kimono,King Bruce Lee Karate Mistrz,-,3,32,,,,
97,-,"Dom Dolla, Mansionair & Will Clarke",Strangers (Will Clarke Remix),-,97,1,,,,
98,-,ItaloBrothers,Kings & Queens (Video Edit),-,98,1,,,,
99,-,Parov Stelar,Coco (feat. Lilja Bloom),-,20,32,,,,
100,-,Gotan Project,Santa María (Del Buen Ayre),-,81,1,,,,
