Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lyonel Bauchet,Lifeworld,1,1,3,,,,
2,-,Chicon,Fenouille,-,2,10,,,,
3,up,The Supermen Lovers,30/40,5,1,77,,,,
4,up,Naughty Boy,La La La (feat. Sam Smith),7,4,7,,,,
5,down,Linn Snap,Rosa,2,1,3,,,,
6,-,Brian Roche,Jet Lag,-,4,22,,,,
7,-,Lyonel Bauchet,Timescape,-,1,16,,,,
8,-,Ratatat,Supreme,-,5,61,,,,
9,up,Linia Nocna,Herbata z malinami,46,8,13,,,,
10,down,Brodka,Sadza,9,5,12,,,,
11,-,Bobby Womack,Whatever Happened to the Times?,-,4,36,,,,
12,-,Ania Leon,Chemistry,-,9,7,,,,
13,-,Steve Fawcett,Hard News Breaks,-,1,90,,,,
14,-,Alex,Pada Deszcz,-,14,1,,,,
15,-,Daniel Vallberg & Judith Vållberg,Give It All You've Got,-,6,16,,,,
16,up,George Georgia,Boulevard Cruising,27,2,114,,,,
17,down,Citokid,Comfort Boost,4,4,25,,,,
18,-,Dj Bytz,Bass In Your Face,-,13,24,,,,
19,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),12,1,122,,,,
20,-,The Algorithm,Deadlock (feat. Igorrr),-,20,3,,,,
21,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",17,3,50,,,,
22,down,Duke Dumont,Ocean Drive (Extended Mix),10,1,138,,,,
23,-,Jazzamor,Love Track,-,23,1,,,,
24,-,Skydiva,Economic Debates,-,1,76,,,,
25,-,Jungle,Casio,-,12,37,,,,
26,-,Adam Fligsten,Sunrise,-,6,15,,,,
27,down,Sebastian Arno Sprenger,Chilling Time,3,3,3,,,,
28,-,Faded Colors,Blue.,-,21,27,,,,
29,-,Machinedrum,Sleepy Pietro (feat. Tigran Hamasyan),-,29,1,,,,
30,up,"always centered at night, Moby & serpentwithfeet",On Air,72,30,4,,,,
31,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),97,1,138,,,,
32,-,Psykosister,Bmi,-,7,14,,,,
33,up,ODESZA,Wide Awake (feat. Charlie Houston),66,33,8,,,,
34,-,TWO LANES,Belong,-,34,1,,,,
35,up,Eduardo Luzquiños & EZRA,Yrn (Remix),55,14,10,,,,
36,-,Parov Stelar,Coco (feat. Lilja Bloom),-,20,40,,,,
37,down,Ariana Grande,Break Free (feat. Zedd),21,20,4,,,,
38,-,FKA twigs,oh my love,-,22,17,,,,
39,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Extended Mix],-,9,2,,,,
40,-,Dirtwire,No More (feat. Moontricks),-,26,2,,,,
41,-,Portishead,The Rip,-,5,38,,,,
42,-,Lefonk,Fm,-,42,1,,,,
43,down,Ofenbach & Ella Henderson,Hurricane,13,13,2,,,,
44,-,Smolik,Moon Marimba,-,7,31,,,,
45,-,Mooryc,Powerless,-,19,4,,,,
46,-,Rhye,Come In Closer,-,14,6,,,,
47,down,Ofenbach,Be Mine,23,1,148,,,,
48,down,Modjo,Lady (Hear Me Tonight),15,2,114,,,,
49,-,Null+Void,Where I Wait (feat. Dave Gahan) [Radio Edit],-,5,25,,,,
50,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),11,1,38,,,,
51,-,David Guetta,Without You (feat. Usher),-,19,36,,,,
52,up,Dj Russo,Bye (feat. Martina Dogà) [Hopely & ReCharged Remix],65,34,21,,,,
53,-,SG Lewis,Fall,-,9,29,,,,
54,-,edapollo,Velvia,-,17,26,,,,
55,-,Jungle,Time,-,54,18,,,,
56,-,Bearcubs,Overthinking (feat. Narou),-,17,48,,,,
57,-,Creambase 1,Fiddle 2003 (Vox Mix),-,17,17,,,,
58,-,The Rapture,House of Jealous of Lovers,-,58,3,,,,
59,up,Ela Minus,A.R.P.,82,7,25,,,,
60,-,Mat Andasun,Intrigue,-,42,4,,,,
61,-,Fred again..,Danielle (smile on my face),-,61,1,,,,
62,-,DRAMA,3Am,-,62,3,,,,
63,-,Ania Leon,Łezki,-,34,9,,,,
64,-,Tropical Soldiers in Paradise,Choppin,-,64,1,,,,
65,down,Sharon Jones & The Dap-Kings,How Long Do I Have To Wait For You?,26,8,3,,,,
66,up,Polo & Pan,Canopée,75,22,48,,,,
67,up,Smolik & MIKA,Enjoy the Sound,91,22,35,,,,
68,-,Kiasmos,Looped,-,66,3,,,,
69,-,Mark Ronson,Valerie,-,7,65,,,,
70,-,Majki & OX,Puerto Rico,-,37,6,,,,
71,-,Talos,Tethered Bones,-,71,1,,,,
72,-,Invasion from Mars,Restless and Waiting,-,62,4,,,,
73,-,Disclosure,Feel Like I Do,-,22,29,,,,
74,-,Poolside,Harvest Moon,-,25,55,,,,
75,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,1,76,,,,
76,-,Chet Faker,Gold,-,4,40,,,,
77,down,Bonobo,No Reason (feat. Nick Murphy),63,25,42,,,,
78,-,Neon & Dirty Vibe,Sweater Weather (Remix),-,78,2,,,,
79,-,Wafia,Fading Through (feat. Vancouver Sleep Clinic),-,34,15,,,,
80,-,Metronomy,I'm Aquarius,-,4,50,,,,
81,-,Klaxons,Golden Skans,-,12,21,,,,
82,down,TWO LANES,Lights,22,17,24,,,,
83,-,SG Lewis,Aura (feat. J Warner),-,54,8,,,,
84,-,Jungle,Bonnie Hill,-,11,5,,,,
85,-,Maribou State,Nervous Tics (feat. Holly Walker),-,28,57,,,,
86,-,zac schram,Incognito,-,86,1,,,,
87,-,Mall Grab,Patience (feat. Nia Archives),-,87,1,,,,
88,-,Majki,Ten Stan,-,41,3,,,,
89,-,La Mejor Música Electrónica,Musica Oscura Electronica,-,60,1,,,,
90,-,Spice Girls,2 Become 1 (Orchestral Version),-,8,33,,,,
91,-,Sben Sbath,Le caprette,-,91,1,,,,
92,down,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),88,10,95,,,,
93,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,59,1,135,,,,
94,-,Max Cooper,Broken Machines Broken Dreams,-,94,1,,,,
95,-,Oscar Jerome & Ben Hauke,Do You Really (Remix),-,12,11,,,,
96,-,Avicii,Waiting For Love,-,96,1,,,,
97,down,Years & Years,King,8,1,116,,,,
98,-,Bob Bradley & Andrew Griffiths,Decisions,-,37,4,,,,
99,down,Walentin,Faraway,89,49,2,,,,
100,-,Rhye,Phoenix,-,100,1,,,,
