Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jean-Michel Jarre,"Oxygene, Pt. 4",14,1,11,,,,
2,up,Steve Fawcett,Hard News Breaks,2,1,5,,,,
3,up,Skydiva,Economic Debates,3,1,4,,,,
4,up,John B. Hancock,Sleight,8,1,7,,,,
5,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),6,1,37,,,,
6,down,VideoHelper,Crime Life,4,1,20,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,61,,,,
8,-,Róisín Murphy,Overpowered,-,7,5,,,,
9,-,TSHA,Sister,-,6,1,,,,
10,up,Ofenbach,Be Mine,10,1,65,,,,
11,up,Frugivore,This Isn't What You Thought It Would Be,45,3,19,,,,
12,-,TSHA,Change (feat. Gabrielle Aplin),-,12,2,,,,
13,up,Years & Years,King,82,1,64,,,,
14,up,George Georgia,Boulevard Cruising,18,2,28,,,,
15,-,Guts,Peaceful Life (feat. Lorine Chia),-,15,1,,,,
16,down,Duke Dumont,Ocean Drive,9,1,65,,,,
17,-,Santigold,Santigold - Lights Out (DJ Mehdi Remix),-,17,2,,,,
18,-,Röyksopp,The Alcoholic,-,18,1,,,,
19,-,Super Mama Djombo,Dissan Na M'bera (Suur Di No Pubis) [Daniel Haaksman Edit],-,15,3,,,,
20,up,Power Play,Nie bo Nie (Radio Edit),22,6,33,,,,
21,down,Grimes,We Appreciate Power (feat. HANA),13,13,2,,,,
22,up,Joker Juice,Vinyl Lovers,39,6,7,,,,
23,-,Portishead,It Could Be Sweet,-,13,2,,,,
24,-,FJAAK,Back Again,-,24,1,,,,
25,-,Caribou,Home,-,25,4,,,,
26,-,Smolik,Ballad for a Blue Moon,-,26,1,,,,
27,-,Chromatics,Famous Monsters,-,27,1,,,,
28,-,Quarter-Life Crisis & Ryan Hemsworth,Comfortable (feat. Hand Habits),-,28,1,,,,
29,-,HNNY,Most Really Pretty Girls Have Pretty Ugly Feet,-,29,1,,,,
30,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),73,1,19,,,,
31,-,Metronomy,Love Letters,-,19,1,,,,
32,-,Novika,Lekko,-,9,11,,,,
33,-,Flume & Chet Faker,Drop the Game,-,31,10,,,,
34,down,Bobby Womack,Deep River,26,25,2,,,,
35,-,Bass Astral x Igo,Bikini,-,2,17,,,,
36,-,Rosalie,So Good (prod. Mentalcut),-,22,3,,,,
37,up,Daniel Backes & Peter Moslener,Explanatory,47,2,59,,,,
38,-,David Guetta,Titanium (feat. Sia),-,2,55,,,,
39,-,Moby,Why Does My Heart Feel So Bad?,-,18,6,,,,
40,down,Oscar Jerome & Ben Hauke,Do You Really (Remix),12,12,3,,,,
41,-,Delta Heavy & Everyone You Know,Anarchy,-,41,1,,,,
42,-,Thom Yorke,Not the News,-,19,6,,,,
43,down,Misia Furtak,Energia,24,7,26,,,,
44,up,Vito Lalinga,Jackson Square,53,7,24,,,,
45,-,Metronomy,I'm Aquarius,-,4,26,,,,
46,-,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),-,3,36,,,,
47,up,FAVELA,Backwards,83,47,6,,,,
48,-,Teho,Union,-,48,1,,,,
49,up,Years & Years,Eyes Shut,90,17,28,,,,
50,-,Rossy De Palma,Calor,-,50,1,,,,
51,up,Timmy Trumpet & Gabry Ponte,Mad World,62,9,8,,,,
52,-,Le Tone,Bitter crop,-,8,30,,,,
53,-,Alex Straub,Birdy + Rhodes - Let It All Go,-,53,1,,,,
54,down,Midnite Drive,Fog Coming,52,4,26,,,,
55,-,Actress,Walking Flames (feat. Sampha),-,55,1,,,,
56,-,Modjo,Lady (Hear Me Tonight),-,2,46,,,,
57,-,Bliss,Wish U Were Here (Charles Webster Remix),-,57,1,,,,
58,-,Rhye,Sweetest Revenge,-,16,1,,,,
59,-,Smolik,Moon Marimba,-,7,11,,,,
60,down,Linia Nocna,Gdziekolwiek (feat. Kuba Badach),21,4,22,,,,
61,-,Cosmo's Midnight,Walk With Me (feat. Kučka),-,32,6,,,,
62,-,Smolik & MIKA,Enjoy the Sound,-,22,17,,,,
63,down,Karuan,Chocolate Distance (Vinyl Edit),60,26,21,,,,
64,-,Soulstice,All Right,-,64,1,,,,
65,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,42,2,,,,
66,-,Ratatat,Cream on Chrome,-,59,2,,,,
67,-,"History of Colour, Barrio Lindo & El Búho",Cinder,-,14,19,,,,
68,-,K-LONE,Bluefin,-,68,1,,,,
69,-,Ta-ku & Wafia,Meet In the Middle,-,53,5,,,,
70,-,Parov Stelar,The Princess,-,12,3,,,,
71,-,Jan Serce,"Lato, którego nie było",-,17,3,,,,
72,-,Brian Colin Burrows,Harvest Sunset,-,33,2,,,,
73,-,Polo & Pan,Canopée,-,22,19,,,,
74,-,Nosowska,Ja pas!,-,6,12,,,,
75,-,Dimie Cat,Everybody Wants to Be a Cat,-,75,1,,,,
76,-,Keleketla! & Coldcut,"International Love Affair (feat. Nono Nkoane, Thabang Tabane, Gally Ngoveni, Sibusile Xaba, Tamar Osborn, Tenderlonious, Dele Sosimi, Afla Sackey, Antibalas & Tony Allen) [Project Pablo Club Mix]",-,8,3,,,,
77,-,Skalpel,Escape (Hania Rani Remix),-,11,1,,,,
78,down,Massive Attack,Be Thankful for What You've Got,44,7,23,,,,
79,-,Bliss,Sleep Will Come,-,79,1,,,,
80,-,Rhye,Beautiful,-,12,15,,,,
81,-,St Germain,What You Think About (Traumer Re-Jammed Remix),-,81,1,,,,
82,-,Jim-E Stack,Note To Self (feat. Empress Of),-,82,1,,,,
83,-,SOHN,Bloodflows,-,28,16,,,,
84,up,Massive Attack,Live With Me,93,58,3,,,,
85,-,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,-,1,61,,,,
86,-,We Plants Are Happy Plants,Sell Your Soul,-,86,1,,,,
87,-,Hot Chip,Over and Over,-,23,1,,,,
88,-,Poolside,Harvest Moon,-,25,11,,,,
89,up,Maribou State,Feel Good (feat. Khruangbin),99,24,27,,,,
90,-,Bass Astral x Igo,Feeling Exactly,-,23,2,,,,
91,down,Elder Island,Bamboo,81,15,15,,,,
92,down,Orchestral Manoeuvres In the Dark,Enola Gay,33,4,45,,,,
93,down,Caribou,Can't Do Without You (Extended Mix),59,36,18,,,,
94,-,Parov Stelar,Go Wake Up (feat. Lilja Bloom),-,16,8,,,,
95,down,FKA twigs,Cellophane,23,8,17,,,,
96,-,George Maple,Talk Talk,-,39,12,,,,
97,-,Flume,The Difference (feat. Toro y Moi),-,23,16,,,,
98,-,Ramon Tapia,Last Step,-,62,2,,,,
99,-,Fancy,Daddy Played Music and Mommy Sang the Rock'N'Roll,-,99,1,,,,
100,-,Undercatt,Atlantico,-,100,1,,,,
