Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,2,1,21,,,,
2,up,Years & Years,King,20,1,20,,,,
3,up,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),29,3,11,,,,
4,up,Duke Dumont,Ocean Drive,11,1,21,,,,
5,up,Duke Dumont,Ocean Drive (Extended Mix),8,1,19,,,,
6,down,Skalpel,Blow,5,5,5,,,,
7,up,Bibio,Old Graffiti,78,6,8,,,,
8,-,Viktor Petrov,Touch to the Moment,-,3,1,,,,
9,-,Bobby Womack,Love Is Gonna Lift You Up,-,9,2,,,,
10,up,Daniel Backes & Peter Moslener,Explanatory,14,2,17,,,,
11,down,Ratatat,Supreme,6,5,11,,,,
12,-,Everything Is Recorded,Close But Not Quite (feat. Sampha),-,12,4,,,,
13,up,Scar Tissue,Explant,23,10,20,,,,
14,-,Julian Uhu,Aha,-,10,1,,,,
15,-,Massive Attack,Unfinished Sympathy (Nellee Hooper 12'' Mix),-,15,1,,,,
16,up,Bon Voyage,Fuchsia,16,5,21,,,,
17,down,Hania Rani,Leaving,7,5,2,,,,
18,-,Pantha du Prince,In an Open Space (feat. Queens),-,18,9,,,,
19,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,1,20,,,,
20,-,Orbital,Funny Break (One Is Enough) Full Version,-,20,3,,,,
21,-,FKA twigs,Cellophane,-,8,6,,,,
22,up,Orchestral Manoeuvres In the Dark,Enola Gay,26,4,21,,,,
23,-,Envee,Late Summer (feat. Ania Szarmach),-,23,1,,,,
24,-,Daniel Zuur,The Wind Will Carry Us,-,24,1,,,,
25,-,Adre'n'Alin,Meth,-,25,2,,,,
26,up,Vito Lalinga,Jackson Square,39,7,4,,,,
27,up,Novika,Słabości (feat. Buslav),71,19,3,,,,
28,-,Silver Rocket,Niagara Falls,-,28,1,,,,
29,up,Fisz Emade Tworzywo,Wróć (feat. Justyna Święs),30,19,7,,,,
30,-,Maleficent,Where the Wild Roses Grow,-,30,1,,,,
31,down,David Guetta,Titanium (feat. Sia),25,2,21,,,,
32,-,Hania Rani,Pour Trois,-,32,2,,,,
33,up,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),36,8,20,,,,
34,down,Modjo,Lady (Hear Me Tonight),22,2,21,,,,
35,-,RY X & Ólafur Arnalds,Oceans,-,35,1,,,,
36,-,Holden & Zimpel,Saturday,-,36,1,,,,
37,-,Shanique Marie,Breezy Day (Flava D Remix),-,37,7,,,,
38,-,Evorevo,Kłamiesz,-,7,1,,,,
39,-,Fisz Emade Tworzywo,Kręte Drogi,-,39,1,,,,
40,up,Rat Kru,Oddech Szczura,52,36,2,,,,
41,-,Little Dragon,Kids,-,41,1,,,,
42,down,M People,Moving On Up,41,13,9,,,,
43,up,Disclosure,Feel Like I Do,95,22,9,,,,
44,up,Caribou,Never Come Back,68,7,9,,,,
45,-,Björk,Unravel,-,45,1,,,,
46,-,Kelly Lee Owens,Melt!,-,46,1,,,,
47,-,Massive Attack,Be Thankful for What You've Got,-,7,5,,,,
48,-,Da Vosk Docta,Love Liquid,-,33,2,,,,
49,-,Warsaw Village Band,What Have You Been Doing Kasia (El Búho Remix),-,49,1,,,,
50,-,DJ Different,Fast Forward to the Outer Rim,-,50,1,,,,
51,-,Cosmo's Midnight,C.U.D.I. (Can U Dig It),-,51,3,,,,
52,-,Pantha du Prince,Pius in Tacet,-,52,1,,,,
53,-,Shawn Lee's Ping Pog Orchestra,Clint Eastwood,-,24,2,,,,
54,-,Nightmares On Wax,"Be, I Do",-,45,3,,,,
55,up,Thievery Corporation,All That We Perceive,100,34,8,,,,
56,-,Moderat,A New Error,-,56,1,,,,
57,-,Novika,Unsafe,-,57,1,,,,
58,-,Poolside & Panama,Can't Stop Your Lovin',-,5,3,,,,
59,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,38,1,21,,,,
60,-,Minuit,Paris Tropical (Kazy Lambist Remix),-,60,4,,,,
61,down,Years & Years,Eyes Shut,31,17,3,,,,
62,-,Ul/Kr,Po Tak Cienkim Lodzie,-,30,1,,,,
63,-,JKriv,Ive Brussel (JKriv Rework),-,29,9,,,,
64,-,Big Gigantic,All of Me (feat. Logic & ROZES),-,64,2,,,,
65,-,The Knife,Pass This On,-,15,1,,,,
66,up,YACHT,(Downtown) Dancing,75,22,8,,,,
67,down,Skalpel,Cold Air,34,34,3,,,,
68,down,Portishead,The Rip,15,5,7,,,,
69,-,Luminar,Teardrop,-,69,1,,,,
70,up,Lasy,Hauru,85,25,3,,,,
71,-,Alina Baraz & Galimatias,Fantasy,-,71,1,,,,
72,up,The Phenomenal Handclap Band,"Remain Silent (12"" Version)",93,72,2,,,,
73,up,Mind Of A Dragon,Straight,82,56,3,,,,
74,-,HNNY,Sunday,-,27,2,,,,
75,-,Moby,One of These Mornings,-,20,8,,,,
76,-,Brodacze Live Act,Suitcase,-,38,1,,,,
77,-,Polo & Pan,Canopée,-,22,3,,,,
78,down,Classic,Hej czy Ty Wiesz,55,1,12,,,,
79,-,COMA,Lora (Robag's Fandara Qualv Nb),-,79,1,,,,
80,-,Mo' Horizons,Back To Melbourne (feat. Gypsy Brown),-,80,1,,,,
81,-,Nick Höppner,Paws,-,81,1,,,,
82,-,Funkstar De Luxe,Sun Is Shinning,-,35,3,,,,
83,-,Boozoo Bajou,Night Over Manaus,-,61,5,,,,
84,-,Superpitcher,Little Raver,-,84,1,,,,
85,-,Linia Nocna,Kranówka,-,35,3,,,,
86,-,Caribou,New Jade,-,30,2,,,,
87,-,Disclosure,Where Angels Fear To Tread,-,5,2,,,,
88,-,Caravan Palace,Dragons,-,53,1,,,,
89,-,Czadoman,Ruda Tańczy Jak Szalona,-,2,13,,,,
90,down,Milano,O Tobie Kochana,54,1,20,,,,
91,-,Bassline Breach,Rumble,-,91,1,,,,
92,-,Moby,Find My Baby,-,32,1,,,,
93,-,Rat Kru,Cześć,-,63,1,,,,
94,down,SG Lewis,Flames (feat. Ruel) [Lastlings Remix],64,38,5,,,,
95,-,Mousse T.,Sexbomb (Swing Mix) [feat. Tom Jones],-,95,1,,,,
96,-,The Hmmms,Nie Wiem (Headbite Remix),-,52,3,,,,
97,-,Cyril Hahn & Javeon,Breaking,-,50,2,,,,
98,-,spopielony,Ducha Gór Spotkanie Z Księżycem,-,98,1,,,,
99,-,Fantastic Plastic Machine,Steppin' Out (Costes Re-Edit),-,41,4,,,,
100,-,Kraak & Smaak,Don't Want This to Be Over (feat. Satchmode) [Saison Remix],-,87,2,,,,
