Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Troye Sivan,You Know What I Need,1,1,6,,,,
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,141,,,,
3,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),2,1,59,,,,
4,up,Steve Fawcett,Hard News Breaks,5,1,111,,,,
5,up,Lyonel Bauchet,Timescape,8,1,37,,,,
6,-,Austra,Mountain Baby (feat. Cecile Believe),-,6,26,,,,
7,-,Chicon,Fenouille,-,2,29,,,,
8,-,Björk,All Is Full of Love,-,4,26,,,,
9,up,Skydiva,Economic Debates,9,1,96,,,,
10,-,Ania Leon,Chemistry,-,9,18,,,,
11,up,K.K,Daja Sobie W Szyje,33,7,11,,,,
12,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,158,,,,
13,down,Duke Dumont,Ocean Drive (Extended Mix),3,1,159,,,,
14,-,Uniting Nations,Out of Touch (Skylab Remix),-,14,1,,,,
15,-,Bonobo,Linked,-,15,8,,,,
16,-,Purity Ring,peacefall,-,6,32,,,,
17,down,Years & Years,King,7,1,136,,,,
18,-,Power Play,Skok w Bok (Radio Edit),-,3,14,,,,
19,-,SebastiAn,Bloc Party - I Still Remember,-,15,6,,,,
20,-,The Supermen Lovers,30/40,-,1,95,,,,
21,-,The Chemical Brothers,Go (Extended Mix) [Bonus Track],-,21,1,,,,
22,-,WhoMadeWho,Another Day,-,17,6,,,,
23,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),26,1,57,,,,
24,-,Rex the Dog,The Knife: Heartbeats (Rex the Dog Remix),-,24,2,,,,
25,-,Panilas,Chcę Całego,-,10,5,,,,
26,up,Modjo,Lady (Hear Me Tonight),45,2,134,,,,
27,up,Tomos,Resonate,29,19,11,,,,
28,-,Róisín Murphy,Incapable,-,14,22,,,,
29,-,Parov Stelar,The Princess,-,12,11,,,,
30,-,Parov Stelar,All Night,-,25,5,,,,
31,-,S+C+A+R+R,The Rest of My Days,-,18,2,,,,
32,-,Bobby Womack,Deep River,-,25,5,,,,
33,up,David Tango,Forever Tied,96,20,14,,,,
34,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,10,17,,,,
35,-,Benassi Bros. & Dhany,Hit My Heart (Featuring Dhany),-,5,4,,,,
36,-,PaT MaT Brothers & DEJS,Gods of the Night,-,24,12,,,,
37,up,MANIACS SQUAD,Zorba the Greek (David Tango Remix),48,19,12,,,,
38,down,Bearcubs,Overthinking (feat. Narou),24,17,67,,,,
39,down,AXS Music,European Challenge,30,9,26,,,,
40,-,Ismael De Saint-Leger,Eglantine,-,40,1,,,,
41,-,Empire of the Sun,We Are the People,-,2,86,,,,
42,-,Little Dragon,Stay (feat. JID),-,33,10,,,,
43,down,Adam Fligsten,Sunrise,40,6,32,,,,
44,down,Psykosister,Bmi,16,7,30,,,,
45,down,Da Vinci,Sorry (ctrsk Remix) [feat. Maggie],35,21,14,,,,
46,-,MANIACS SQUAD,Zorba the Greek,-,38,13,,,,
47,-,Jungle,Truth,-,4,39,,,,
48,up,crowley.Exe,Most Beautiful Girl in the World,54,8,19,,,,
49,down,Barthez,On the Move,13,8,14,,,,
50,up,Thievery Corporation,All That We Perceive,65,24,22,,,,
51,-,Le Tone,Bitter crop,-,8,49,,,,
52,-,David Tango,Tricky Tricky,-,9,4,,,,
53,down,Nia Archives,So Tell Me…,31,22,8,,,,
54,-,Poolside,Harvest Moon,-,25,66,,,,
55,-,Fisz Emade Tworzywo,Telefon,-,9,56,,,,
56,down,Marco Cimino,Flowering Time (Full),10,3,40,,,,
57,down,Boys,"Ostatni Dzień, Ostatnia Noc",36,3,14,,,,
58,up,Smolik & MIKA,Enjoy the Sound,70,22,44,,,,
59,-,Satin Jackets & Panama,Automatic,-,59,1,,,,
60,-,Koresma,The Overlook,-,21,8,,,,
61,down,edapollo,Velvia,34,17,44,,,,
62,-,Rae Morris,Someone Out There,-,37,8,,,,
63,-,Moderat,MORE LOVE,-,11,11,,,,
64,-,FNZ,Rhythm Is a Dancer (Radio Edit),-,12,22,,,,
65,-,The Prodigy,Voodoo People (Pendulum Mix),-,14,7,,,,
66,down,Deejay Dm,Coco Jambo (Extended Mix) [feat. Mr. President],55,16,12,,,,
67,-,Ghxsty,Love That,-,67,1,,,,
68,-,The Chemical Brothers,Let Forever Be,-,25,8,,,,
69,-,Amon Tobin,Lost & Found,-,69,1,,,,
70,up,Jean-Michel Jarre,"Oxygene, Pt. 4",83,1,90,,,,
71,-,Paradis,Recto verso (Radio Edit),-,23,6,,,,
72,down,Ela Minus,A.R.P.,22,7,41,,,,
73,down,L'Impératrice,Voodoo? (Lazywax Remix),61,25,6,,,,
74,down,"New Beat Order, NEMESIS & Rachel Morgan Perry",The Nights,69,32,4,,,,
75,-,Ed Leigh,tequila,-,46,14,,,,
76,-,Bob Moses,Tearing Me Up (Edit),-,29,14,,,,
77,-,DRAMA,3Am,-,44,4,,,,
78,down,Faded Colors,Blue.,43,21,46,,,,
79,-,Two Shell,love him,-,55,1,,,,
80,up,ODESZA,Forgive Me (feat. Izzy Bizu),98,27,15,,,,
81,-,Majki & DJ Górski,I'm Not You,-,20,10,,,,
82,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,49,1,152,,,,
83,-,Massive Attack,Girl I Love You,-,47,2,,,,
84,-,YANS,Atlas,-,22,2,,,,
85,up,Miss Grit,Like You,93,64,11,,,,
86,-,Flying Lotus,Putty Boy Strut,-,86,1,,,,
87,-,Teddy Pendergrass,I Don't Love You Anymore (Damian Lazarus Re-Shape),-,87,1,,,,
88,-,Shouse,Love Tonight,-,4,24,,,,
89,-,Massive Attack,Black Milk,-,35,3,,,,
90,-,Shire T,London. Paris. Berlin.,-,68,3,,,,
91,-,Jon Bryant & Two Another,Candied Tangerines (Chill Mix),-,65,1,,,,
92,down,Jungle,GOOD TIMES,51,6,32,,,,
93,down,Sonnee & POLIÇA,Dancing Ain't Enough,58,30,5,,,,
94,-,Maribou State,Feel Good (feat. Khruangbin),-,24,61,,,,
95,down,"always centered at night, Moby & serpentwithfeet",On Air,59,30,15,,,,
96,-,GusGus,Polyesterday,-,35,9,,,,
97,-,Gabriel Gifford & Harvey Causon,Dust Rises,-,45,6,,,,
98,-,FKA twigs,careless (feat. daniel caesar),-,34,3,,,,
99,-,Ivy Lab & Two Fingers,Orange,-,99,1,,,,
100,down,Parov Stelar,Coco (feat. Lilja Bloom),66,20,56,,,,
