Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,15,,,,
2,up,Bass Astral x Igo,Bikini,43,2,9,,,,
3,up,SBTRKT,Wildfire,28,3,5,,,,
4,-,Jungle,Busy Earnin',-,4,1,,,,
5,down,Swingrowers,Hybrid,2,2,4,,,,
6,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,40,,,,
7,-,Róisín Murphy,Overpowered,-,7,3,,,,
8,down,George Georgia,Boulevard Cruising,4,2,6,,,,
9,-,Sevdaliza,Comet,-,9,1,,,,
10,up,Years & Years,King,14,1,42,,,,
11,up,Duke Dumont,Ocean Drive (Extended Mix),13,1,40,,,,
12,-,DARKSIDE,Paper Trails,-,12,2,,,,
13,up,Ofenbach,Be Mine,81,1,43,,,,
14,-,DJ Shadow,Building Steam with a Grain of Salt,-,14,1,,,,
15,up,Duke Dumont,Ocean Drive,16,1,43,,,,
16,up,Scar Tissue,Explant,98,10,40,,,,
17,-,Franc Moody,Super Star Struck,-,17,1,,,,
18,up,Massive Attack,Be Thankful for What You've Got,77,7,15,,,,
19,-,Machinedrum,Kane Train (feat. Freddie Gibbs),-,19,1,,,,
20,up,Power Play,Nie bo Nie (Radio Edit),24,6,11,,,,
21,-,Flying Lotus,Burning Down the House (feat. George Clinton),-,21,2,,,,
22,up,Caribou,Never Come Back,48,7,26,,,,
23,-,Skye,Love Show,-,23,1,,,,
24,up,Disclosure,Magnets (feat. Lorde),53,3,13,,,,
25,up,Midnite Drive,Fog Coming,31,4,4,,,,
26,-,Eduardo Luzquiños,Hollywood (feat. Héctor Ortega & Edgar Manchado) [Future House Remix],-,26,1,,,,
27,-,Bobby Womack,Whatever Happened to the Times?,-,4,12,,,,
28,-,Portishead,The Rip,-,5,10,,,,
29,-,HNNY,Sunday,-,27,14,,,,
30,-,Skalpel,Blow,-,5,11,,,,
31,-,Franc Moody,Dance Moves,-,16,1,,,,
32,down,Metronomy,The Bay,10,4,6,,,,
33,-,Etienne de Crécy,Scratched,-,27,1,,,,
34,up,Rhye,Beautiful,34,12,14,,,,
35,up,Sevdaliza,Joanna,46,30,4,,,,
36,-,Austra,Mountain Baby (feat. Cecile Believe),-,6,3,,,,
37,up,Elderbrook,Numb,42,15,4,,,,
38,up,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),45,10,10,,,,
39,up,DentedAphid7,Satisfaction (Extended Mix),60,8,4,,,,
40,-,Ace Buchannon,Breakout,-,40,1,,,,
41,down,KAYTRANADA,Look Easy (feat. Lucky Daye),29,19,4,,,,
42,-,Orchestral Manoeuvres In the Dark,Secret,-,39,1,,,,
43,up,Vondelpark,California Analog Dream,87,4,2,,,,
44,-,Bass Astral x Igo,Planets,-,24,11,,,,
45,-,FKJ,Better Give U Up,-,45,1,,,,
46,-,Jaga Jazzist,Tomita,-,44,2,,,,
47,-,David Guetta,Titanium (feat. Sia),-,2,39,,,,
48,-,Okbbr,Purple,-,17,5,,,,
49,-,Morcheeba,Blue Chair,-,37,1,,,,
50,-,Fisz Emade Tworzywo,Pył (feat. Justyna Święs),-,12,4,,,,
51,up,Flume,The Difference (feat. Toro y Moi),86,23,13,,,,
52,down,Fisz Emade Tworzywo,"Ślady (feat. Chilly Gonzales, Justyna Święs)",18,4,17,,,,
53,-,Olivier Renoir,Grand Style,-,53,4,,,,
54,up,Fisz Emade Tworzywo,Sarny (feat. Wojciech Bonowicz),56,6,9,,,,
55,-,glue70,Days Go On,-,50,1,,,,
56,-,Elder Island,Bamboo,-,15,1,,,,
57,-,Trio,"Da Da Da (I Don't Love You, You Don't Love Me Ah Aha Aha)",-,20,1,,,,
58,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Extended Mix],-,7,2,,,,
59,-,Wojciech Golczewski,Data-06,-,59,3,,,,
60,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,91,1,43,,,,
61,down,Jan Serce,Nintendo,50,13,3,,,,
62,-,"K-391, Alan Walker & Tungevaag",Play - Norda & K-391 Remix (feat. Mangoo & Norda),-,27,4,,,,
63,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,8,14,,,,
64,-,Enigma,Mea Culpa,-,64,1,,,,
65,up,Maribou State,Feel Good (feat. Khruangbin),65,24,17,,,,
66,-,Jungle,Time,-,54,7,,,,
67,up,David Guetta,Without You (feat. Usher),68,19,30,,,,
68,-,Dj Russo,Bye (feat. Martina Dogà) [Hopely & ReCharged Remix],-,34,1,,,,
69,down,Metronomy,I'm Aquarius,47,4,13,,,,
70,up,Nightmares On Wax,Morse,72,21,10,,,,
71,-,Hexsystem,Surrealist Playground,-,71,1,,,,
72,up,Power Play,Hana Hana (Radio Edit),89,8,29,,,,
73,-,Le Tone,Bitter crop,-,8,19,,,,
74,-,George Maple,Talk Talk,-,39,7,,,,
75,-,Lean Toledo,Play (Remix),-,14,5,,,,
76,up,Cosmo's Midnight & Ruel,Down for You,95,26,13,,,,
77,-,"Albo Inaczej, Kamp! & Molesta Ewenement","Wiedziałem, że tak będzie - Lech Music 2020",-,60,1,,,,
78,-,Pirat_DJ_Leise,Dance Monkey,-,29,5,,,,
79,-,Cut Chemist,The Garden,-,64,1,,,,
80,-,Tennessee Bass Massacre & Wyze,UnKrunKables,-,80,1,,,,
81,-,East Man,Know Like Dat (feat. Streema),-,81,1,,,,
82,-,Paffendorf,Call Me Now (Radio Mix),-,82,1,,,,
83,-,Jaga Jazzist,One-Armed Bandit,-,42,8,,,,
84,-,FKJ,Better Give U Up,-,61,1,,,,
85,down,Metronomy,Night Owl (Radio Edit),32,32,2,,,,
86,-,Copperfield,Make It Good To Me Baby,-,86,1,,,,
87,-,Franek Kimono,King Bruce Lee Karate Mistrz,-,3,16,,,,
88,up,Empire of the Sun,We Are the People,90,2,21,,,,
89,-,DJ Khalab,Dense (feat. Shabaka Hutchings & Tommaso Cappellato),-,89,1,,,,
90,-,Thievery Corporation,All That We Perceive,-,34,19,,,,
91,-,Morcheeba,The Sea,-,27,3,,,,
92,-,Free the Spirit,Circle of Life,-,92,1,,,,
93,-,Claptone,Stronger (feat. Ben Duffy),-,13,6,,,,
94,-,Data,Over 21,-,68,1,,,,
95,-,DJ Khalab,Black Noise (feat. Tenesha the Wordsmith),-,95,1,,,,
96,-,Da Hool,Meet Her At the Loveparade (Radio Edit),-,16,1,,,,
97,-,Funkstar De Luxe,Sun Is Shinning,-,35,14,,,,
98,up,"History of Colour, Barrio Lindo & El Búho",Cinder,99,14,14,,,,
99,-,"Albo Inaczej, Rosalie. & Te-tris",Ile Mogę (Lessless Remix),-,37,10,,,,
100,-,Set Mo,I Belong Here (feat. Woodes),-,56,1,,,,
