Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Fawcett,Hard News Breaks,1,1,10,,,,
2,up,Skydiva,Economic Debates,2,1,9,,,,
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,42,,,,
4,up,Ofenbach,Be Mine,7,1,70,,,,
5,-,Smolik,Forget Me Not (feat. Emmanuelle Seigner),-,5,3,,,,
6,up,George Georgia,Boulevard Cruising,13,2,33,,,,
7,-,ジョン・フルシアンテ,Brand E,-,7,2,,,,
8,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),24,1,65,,,,
9,up,The Supermen Lovers,30/40,10,1,23,,,,
10,-,Bonobo,Stay The Same,-,10,1,,,,
11,up,Duke Dumont,Ocean Drive,11,1,70,,,,
12,-,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),-,11,2,,,,
13,up,Vito Lalinga,Jackson Square,47,7,28,,,,
14,-,Misia Furtak,Energia,-,7,28,,,,
15,-,Transglobal Underground,Spellbound,-,15,1,,,,
16,down,OGRE Sound,Crime Scene Reconstruction III,3,3,3,,,,
17,-,Gil Scott-Heron & Jamie xx,I'll Take Care of U,-,17,13,,,,
18,-,Mansa,Mussulo,-,18,1,,,,
19,-,Bass Astral x Igo,Dancing in the Dark,-,4,2,,,,
20,-,Linia Nocna,Gdziekolwiek (feat. Kuba Badach),-,4,25,,,,
21,-,Grimes,REALiTi,-,11,2,,,,
22,down,Duke Dumont,Ocean Drive (Extended Mix),16,1,65,,,,
23,-,Bass Astral x Igo,Telephone,-,23,1,,,,
24,down,Power Play,Nie bo Nie (Radio Edit),12,6,38,,,,
25,up,Zimmer,Wildflowers (feat. Panama),33,23,11,,,,
26,-,Merk & Kremont,Hands Up (feat. DNCE) [Raven & Kreyn Remix],-,26,2,,,,
27,down,Years & Years,King,6,1,69,,,,
28,-,Ghostpoet,"Sorry My Love, It's You Not Me (feat. Lucy Rose)",-,28,1,,,,
29,down,Timmy Trumpet & Gabry Ponte,Mad World,23,9,13,,,,
30,-,Justice,D.A.N.C.E. x Fire x Safe and Sound (WWW),-,30,2,,,,
31,-,Mr. Oizo,Cut Dick,-,15,2,,,,
32,-,LCD Soundsystem,All My Friends,-,32,1,,,,
33,-,Hanjo Gäbler,Thrilling Election,-,10,1,,,,
34,-,SBTRKT,Wildfire,-,3,9,,,,
35,-,Bass Astral x Igo,Feeling Exactly,-,23,4,,,,
36,-,Róisín Murphy,Primitive,-,36,1,,,,
37,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),15,1,24,,,,
38,-,Marco Cimino,Flowering Time (Underscore),-,6,2,,,,
39,-,Moderat,Eating Hooks,-,39,2,,,,
40,-,Pirat_DJ_Leise,Dance Monkey,-,29,12,,,,
41,-,Hior Chronik,Twice (feat. Amber Ortolano),-,41,1,,,,
42,up,Modjo,Lady (Hear Me Tonight),73,2,50,,,,
43,-,Yelle,Je veux te voir,-,21,1,,,,
44,down,Years & Years,Eyes Shut,25,17,32,,,,
45,down,MGHTY,Your Turn,8,1,6,,,,
46,-,David Guetta,Titanium (feat. Sia),-,2,59,,,,
47,down,Daniel Backes & Peter Moslener,Explanatory,29,2,64,,,,
48,up,Portishead,Glory Box,68,6,14,,,,
49,up,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),69,10,29,,,,
50,-,SoDrumatic,Who Got the Funk,-,50,4,,,,
51,-,Yaeji,WAKING UP DOWN,-,51,1,,,,
52,-,Scar Tissue,Explant,-,10,56,,,,
53,-,Yaeji,"When in Summer, I Forget About the Winter",-,53,1,,,,
54,-,Austra,Mountain Baby (feat. Cecile Believe),-,6,7,,,,
55,-,Empire of the Sun,We Are the People,-,2,40,,,,
56,-,Julio Bashmore,Holding On (feat. Sam Dew),-,56,2,,,,
57,-,Pretty Lights,Finally Moving,-,10,1,,,,
58,-,TSHA,Sister,-,6,4,,,,
59,down,Orchestral Manoeuvres In the Dark,Enola Gay,44,4,48,,,,
60,-,Chet Faker,Gold,-,4,20,,,,
61,-,Blank & Jones,Pura Vida,-,25,8,,,,
62,up,SG Lewis,One More,90,16,4,,,,
63,-,The Juan MacLean,A Simple Design,-,63,1,,,,
64,-,Rhye,Helpless,-,48,4,,,,
65,-,Massive Attack,Heat Miser,-,65,1,,,,
66,down,Bearcubs,Overthinking (feat. Narou),57,17,25,,,,
67,-,Martina Topley-Bird,Baby Blue (Mirko Loko Remix),-,50,1,,,,
68,-,Cosmo's Midnight,Walk With Me (feat. Kučka),-,32,9,,,,
69,-,Massive Attack & Tracey Thorn,Protection,-,5,6,,,,
70,down,Karuan,Chocolate Distance (Vinyl Edit),42,26,26,,,,
71,up,Bicep,Cazenove,93,26,5,,,,
72,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,60,1,66,,,,
73,-,Martina Topley-Bird,Baby Blue,-,33,1,,,,
74,-,Róisín Murphy,Shellfish Mademoiselle,-,20,7,,,,
75,-,Bonobo,Walk In the Sky (feat. Bajka),-,24,8,,,,
76,-,Pretty Lights,Finally Moving (Remix),-,76,1,,,,
77,-,Hercules & Love Affair,Blind (Frankie Knuckles Remix),-,41,5,,,,
78,-,Maribou State,Nervous Tics (feat. Holly Walker),-,28,21,,,,
79,-,Niemoc,144P (Botanica Remix),-,79,1,,,,
80,-,Grimes,We Appreciate Power (feat. HANA),-,13,4,,,,
81,-,Smolik & MIKA,Enjoy the Sound,-,22,18,,,,
82,-,Waking Dreams,Cold Without You,-,82,1,,,,
83,-,Jungle,Time,-,54,13,,,,
84,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,19,10,,,,
85,-,Jel,Know You Don't,-,85,1,,,,
86,-,Marianne Faithfull,Sliding Through Life On Charm (feat. Jarvis Cocker),-,86,1,,,,
87,-,Yaeji,One More,-,87,1,,,,
88,-,Orchestral Manoeuvres In the Dark,Dresden,-,36,1,,,,
89,-,Poolside,Harvest Moon,-,25,13,,,,
90,-,Orchestral Manoeuvres In the Dark,New Babies New Toys (Live At The Mermaid Theatre 2011),-,90,1,,,,
91,-,Tesla Boy,Spirit of the Night,-,6,2,,,,
92,-,Power Play,Hana Hana (Radio Edit),-,8,36,,,,
93,-,Red Snapper,Image of You (feat. Alison David),-,93,1,,,,
94,down,Massive Attack,Paradise Circus,21,14,4,,,,
95,down,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),5,3,40,,,,
96,-,Thievery Corporation,(The Forgotten People),-,96,1,,,,
97,down,Maribou State,Feel Good (feat. Khruangbin),76,24,32,,,,
98,-,Lali Puna,The Bucket,-,79,2,,,,
99,-,Harold Budd,Juno,-,99,1,,,,
100,-,Nosowska & Zamilska,Jeśli Wiesz Co Chce Powiedzieć (Remix),-,72,1,,,,
