Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,11,,,,
2,up,George Georgia,Boulevard Cruising,3,2,2,,,,
3,up,Years & Years,King,18,1,38,,,,
4,up,Ofenbach,Be Mine,14,1,39,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,1,37,,,,
6,up,Róisín Murphy,Scarlet Ribbons,60,6,3,,,,
7,-,Bonobo,Flutter,-,7,1,,,,
8,-,Archive,So Few Words,-,8,1,,,,
9,-,Kollektiv Turmstrasse,Kontakt (Sieg über die Sonne Remix),-,9,1,,,,
10,up,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),16,3,23,,,,
11,down,Linia Nocna,Wpadłeś mi w inne,7,7,3,,,,
12,up,SBTRKT,Wildfire,24,3,3,,,,
13,-,The Chemical Brothers,Galvanize,-,11,1,,,,
14,up,Disclosure & Eko Roosevelt,Tondo,73,10,7,,,,
15,-,Róisín Murphy,You Know Me Better,-,15,2,,,,
16,up,Power Play,Nie bo Nie (Radio Edit),20,6,7,,,,
17,-,All India Radio,Four Three,-,17,1,,,,
18,-,DJ Shadow,This Time (I'm Gonna Try It My Way),-,17,1,,,,
19,up,Disclosure,Magnets (feat. Lorde),55,3,9,,,,
20,-,Parov Stelar,Chambermaid Swing,-,20,1,,,,
21,-,Super Flu,Shine,-,21,1,,,,
22,-,Satin Jackets,Northern Lights (feat. David Harks),-,15,1,,,,
23,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,3,16,,,,
24,-,Fisz Emade Tworzywo,Fanatycy,-,7,10,,,,
25,up,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),65,10,6,,,,
26,up,Cosmo's Midnight & Ruel,Down for You,35,26,9,,,,
27,-,Hania Rani,Eden,-,19,5,,,,
28,down,Moodymann,Lyk U Use 2 (feat. Andres),17,17,4,,,,
29,up,Rhye,Beautiful,56,12,10,,,,
30,-,Bonobo,Kiara,-,30,2,,,,
31,up,HNNY,Sunday,33,27,13,,,,
32,up,Daniel Backes & Peter Moslener,Explanatory,37,2,34,,,,
33,up,Caribou,Never Come Back,70,7,23,,,,
34,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,99,34,2,,,,
35,down,Skinshape,I Didn't Know,21,5,8,,,,
36,-,James Blake,Where's the Catch? (feat. André 3000),-,36,1,,,,
37,down,Parov Stelar,Charleston Butterfly (feat. Gabriella Hänninen),4,4,3,,,,
38,-,Jazzanova,No Use (feat. Clara Hill) [Lensco Remix],-,38,2,,,,
39,up,Zero 7,Destiny (feat. Sia & Sophie Barker),42,39,2,,,,
40,-,Skalpel,Blow,-,5,10,,,,
41,-,Fisz Emade Tworzywo,Wojna (feat. Nosowska),-,8,2,,,,
42,-,Under Changeover,Between You and Blue,-,42,1,,,,
43,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,66,1,39,,,,
44,-,Bibio,Old Graffiti,-,6,11,,,,
45,-,Metronomy,The Upsetter,-,8,7,,,,
46,down,Duke Dumont,Ocean Drive,31,1,39,,,,
47,-,Marianne Faithfull,Like Being Born (feat. Beck),-,43,2,,,,
48,-,"Alok, Jetlag Music & Cecilia Krull","My Life Is Going On (Alok, JetLag Music, HOT-Q e WADD Remix)",-,48,1,,,,
49,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),41,2,35,,,,
50,-,Scar Tissue,Explant,-,10,37,,,,
51,-,Modjo,Lady (Hear Me Tonight),-,2,35,,,,
52,-,Fisz Emade Tworzywo,Pył (feat. Justyna Święs),-,12,3,,,,
53,-,HONNE,Coastal Love,-,39,8,,,,
54,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,5,9,,,,
55,-,Róisín Murphy,Overpowered,-,7,2,,,,
56,up,Disclosure,Omen (feat. Sam Smith),59,56,3,,,,
57,-,Smolik,Moon Marimba,-,7,6,,,,
58,down,Duke Dumont,Ocean Drive (Extended Mix),34,1,36,,,,
59,-,George Maple,Talk Talk,-,39,6,,,,
60,up,Le Tone,Bitter crop,68,8,16,,,,
61,-,The Supermen Lovers,30/40,-,1,11,,,,
62,down,Classic,Hej czy Ty Wiesz,58,1,22,,,,
63,down,Caribou,You and I,61,21,10,,,,
64,down,Flume,The Difference (feat. Toro y Moi),53,23,10,,,,
65,down,Portishead,Sour Times,29,3,3,,,,
66,up,Franek Kimono,King Bruce Lee Karate Mistrz,77,3,13,,,,
67,up,"Albo Inaczej, Rosalie. & Te-tris",Ile Mogę (Lessless Remix),71,37,8,,,,
68,-,Maribou State,Feel Good (feat. Khruangbin),-,24,15,,,,
69,-,Effect,Jak Zapomnieć,-,19,15,,,,
70,-,M People,Moving On Up,-,13,20,,,,
71,-,Mr.Kitty,After Dark,-,71,1,,,,
72,up,Disclosure,Feel Like I Do,98,22,21,,,,
73,-,Kollektiv Turmstrasse,Kontakt,-,73,1,,,,
74,-,FKJ,Joy,-,44,1,,,,
75,up,"History of Colour, Barrio Lindo & El Búho",Cinder,85,14,11,,,,
76,down,Bass Astral x Igo,Planets,67,24,9,,,,
77,down,HNNY,"Cheer Up, My Brother",32,12,4,,,,
78,-,Stalgia,Bent,-,52,2,,,,
79,-,Benassi Bros. & Sandy,Turn Me Up (Featuring Sandy),-,53,3,,,,
80,-,DJ Ak47,Claps (Tools),-,77,1,,,,
81,-,Czadoman,Ruda Tańczy Jak Szalona,-,2,22,,,,
82,-,Jazzanova & Clara Hill,No Use,-,54,3,,,,
83,down,Poolside & Panama,Can't Stop Your Lovin',51,5,12,,,,
84,down,Empire of the Sun,We Are the People,54,2,17,,,,
85,-,AlunaGeorge,Mediator,-,38,3,,,,
86,down,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),48,8,34,,,,
87,-,David Guetta,Titanium (feat. Sia),-,2,37,,,,
88,-,DJ Maikel Music,Electrotiempo 1,-,26,3,,,,
89,down,Linia Nocna,W Moim Ogrodzie (DAAB cover),57,4,15,,,,
90,-,Tricky,Overcome,-,12,2,,,,
91,down,David Guetta,Without You (feat. Usher),81,19,26,,,,
92,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,4,35,,,,
93,down,Maribou State,Nervous Tics (feat. Holly Walker),82,28,11,,,,
94,down,Metronomy,I'm Aquarius,80,4,10,,,,
95,-,RedHead Project,Break My Heart ( Remix ),-,95,1,,,,
96,-,Blue Hawaii,Versus Game,-,40,1,,,,
97,down,aMann & Macifif,Imagine,30,1,11,,,,
98,-,Kraak & Smaak,The Future Is Yours (Adriatique Illusion Rework),-,40,2,,,,
99,down,Smolik & MIKA,Enjoy the Sound,47,22,12,,,,
100,-,ODESZA,It’s Only (feat. Zyra),-,21,7,,,,
