Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Fawcett,Hard News Breaks,1,1,56,,,,
2,up,Skydiva,Economic Debates,2,1,47,,,,
3,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),25,1,3,,,,
4,down,Marco Cimino,Flowering Time (Full),3,3,7,,,,
5,-,Chris Gilcher,Financial Breakdown,-,3,12,,,,
6,-,Purity Ring,peacefall,-,6,20,,,,
7,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),6,1,88,,,,
8,up,Duke Dumont,Ocean Drive (Extended Mix),13,1,104,,,,
9,down,Jean-Michel Jarre,"Oxygene, Pt. 4",7,1,56,,,,
10,up,Ofenbach,Be Mine,54,1,115,,,,
11,down,Depeche Mode,Enjoy the Silence,9,5,5,,,,
12,-,Spice Girls,2 Become 1 (Orchestral Version),-,8,20,,,,
13,up,George Georgia,Boulevard Cruising,22,2,79,,,,
14,-,Aphex Twin,Polynomial-C,-,14,1,,,,
15,-,Massive Attack,Teardrop,-,13,19,,,,
16,-,IAMX,The Great Shipwreck of Life,-,16,1,,,,
17,-,FTSE,Facts and Figures,-,7,2,,,,
18,up,Digitalsakura,Morgenlied,87,7,34,,,,
19,-,Smolik,Moon Marimba,-,7,24,,,,
20,-,Bonobo,Counterpart,-,20,1,,,,
21,-,Joker Juice,Vinyl Lovers,-,6,30,,,,
22,down,Hanjo Gäbler,Thrilling Election,10,10,29,,,,
23,-,The Knife,Pass This On,-,15,6,,,,
24,down,Tallpeak,Opinion Poll,17,14,7,,,,
25,-,Chromatics,Cherry,-,25,1,,,,
26,-,Massive Attack,Teardrop,-,10,20,,,,
27,down,Ofenbach & Ella Henderson,Hurricane (Acoustic Version),16,16,2,,,,
28,up,Bonobo,No Reason (feat. Nick Murphy),46,25,29,,,,
29,-,FKA twigs,oh my love,-,22,1,,,,
30,-,Bonobo,Age of Phase,-,30,1,,,,
31,-,Jungle,Keep Moving (Gaspard Augé and Victor Le Masne Remix),-,31,1,,,,
32,-,Bonobo,From You (feat. Joji),-,26,2,,,,
33,up,Ladaco,Jest Dobrze,69,19,4,,,,
34,-,SBTRKT,Wildfire,-,3,14,,,,
35,-,Ratatat,Supreme,-,5,51,,,,
36,-,Green Pass,"Green Light, Red Light",-,36,1,,,,
37,-,Bonobo,Rosewood,-,15,10,,,,
38,down,Daniel Backes & Peter Moslener,Explanatory,31,2,99,,,,
39,-,FKA twigs,honda (feat. pa salieu),-,39,1,,,,
40,-,Mano Le Tough,No Road Without a Turn,-,40,1,,,,
41,down,FKA twigs,Measure Of A Man (Cinematic),24,6,9,,,,
42,down,Bonobo,Tides (feat. Jamila Woods),29,10,7,,,,
43,-,Squid,Narrator (Loraine James Remix),-,43,1,,,,
44,-,Scar Tissue,Explant,-,10,74,,,,
45,up,KAYTRANADA,Intimidated (feat. H.E.R.),64,16,7,,,,
46,down,FKA twigs,Tears In The Club (feat. The Weeknd),40,6,2,,,,
47,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),68,10,2,,,,
48,down,Shouse,Love Tonight (Mike Simonetti Remix),39,1,9,,,,
49,-,Björk,Pagan Poetry,-,13,3,,,,
50,-,The Bamboos,On the Sly,-,23,8,,,,
51,-,Klute,Ashram,-,51,1,,,,
52,-,FKA twigs,darjeeling (feat jorja smith & unknown t),-,51,1,,,,
53,-,Empire of the Sun,We Are the People,-,2,73,,,,
54,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),18,1,105,,,,
55,down,Power Play,Nie bo Nie (Radio Edit),42,6,84,,,,
56,-,Justice & Simian,We Are Your Friends,-,56,1,,,,
57,-,Klaxons,Golden Skans,-,12,14,,,,
58,up,Sevdaliza,Amandine Insensible,89,10,28,,,,
59,-,Donald's House,The Final Front Ear,-,59,1,,,,
60,-,Flunk,I Love Music,-,60,1,,,,
61,-,Dj Bytz,Bass In Your Face,-,13,4,,,,
62,-,Tora,When Will I Learn,-,22,4,,,,
63,-,Bonobo,Closer,-,63,1,,,,
64,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,4,10,,,,
65,-,Donald's House,Melodies on the Meridian,-,65,1,,,,
66,-,Apparat,PV,-,66,1,,,,
67,down,Sneaker Pimps,Small Town Witch,65,65,2,,,,
68,-,Paul Johnson,Get Get Down,-,40,2,,,,
69,-,Klyne,Water Flow,-,55,1,,,,
70,up,SG Lewis,Fall,96,9,12,,,,
71,-,Marian Hill,One Time,-,60,2,,,,
72,-,Dj Killer & David Tango,Anything,-,10,6,,,,
73,-,David Tango,Mamasita,-,14,7,,,,
74,-,Daphni,Poly,-,74,1,,,,
75,-,TWO LANES,Lights,-,17,6,,,,
76,down,Poolside,Harvest Moon,50,25,32,,,,
77,-,Zimmer,Wildflowers (feat. Panama),-,23,16,,,,
78,-,Sharda,Got to Live,-,57,1,,,,
79,-,Thievery Corporation,The State of the Union,-,19,2,,,,
80,-,Kasai,She's Dancing,-,35,2,,,,
81,-,Harold Faltermeyer,Axel F,-,15,29,,,,
82,-,Jungle,Truth,-,4,23,,,,
83,-,Tiga & Hudson Mohawke,VSOD (Velvet Sky of Dreams),-,83,1,,,,
84,-,Flunk,Two Icicles,-,84,1,,,,
85,-,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,-,1,108,,,,
86,-,FKA twigs,ride the dragon,-,86,1,,,,
87,-,Kraak & Smaak,Corsica '80,-,87,1,,,,
88,-,George Maple,Talk Talk,-,39,21,,,,
89,-,Moodymann,Do Wrong,-,7,5,,,,
90,-,M People,Just for You,-,26,15,,,,
91,-,Red Snapper,Hot Flush (Sabres of Paradise Remix),-,91,1,,,,
92,down,Peter Luts,The Rain (Radio Edit),11,11,3,,,,
93,down,Bonobo,Shadows (feat. Jordan Rakei),12,12,3,,,,
94,-,Cosmo's Midnight,Walk With Me (feat. Kučka),-,32,27,,,,
95,-,Maribou State,Nervous Tics (feat. Holly Walker),-,28,40,,,,
96,down,Elderbrook,Why Do We Shake In The Cold?,75,28,18,,,,
97,-,Novika & SKUBAS,Od Dziecka (feat. Borys),-,45,6,,,,
98,-,Parov Stelar,Coco (feat. Lilja Bloom),-,20,29,,,,
99,-,inc.,Black Wings,-,45,4,,,,
100,-,Dan Kye,Moving,-,25,2,,,,
