Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),1,1,55,,,,
2,up,Ofenbach & Afrojack,Ain't Got No Worries,2,2,8,,,,
3,up,Steve Fawcett,Hard News Breaks,6,1,107,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,155,,,,
5,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,137,,,,
6,down,Lyonel Bauchet,Timescape,5,1,33,,,,
7,up,Skydiva,Economic Debates,8,1,92,,,,
8,up,Chicon,Fenouille,47,2,26,,,,
9,up,Barthez,On the Move,38,8,10,,,,
10,-,Two Shell,home,-,10,1,,,,
11,-,Emma Volard,Osmosis,-,11,1,,,,
12,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),17,1,53,,,,
13,up,K.K,Daja Sobie W Szyje,21,7,7,,,,
14,-,BOKKA & Ania Leon,Apocalypse Afterparty,-,9,3,,,,
15,-,Linia Nocna,Herbata z malinami,-,8,17,,,,
16,up,Skullwell & Blando,L'amour,28,15,19,,,,
17,-,Marco Cimino,Flowering Time (Full),-,3,37,,,,
18,up,David Tango,Tricky Tricky,67,9,2,,,,
19,-,Austra,Anywayz,-,19,2,,,,
20,-,Austra,Mountain Baby (feat. Cecile Believe),-,6,25,,,,
21,-,Koresma,The Overlook,-,21,7,,,,
22,down,Linia Nocna,Dla Ciebie jestem sobą,10,5,26,,,,
23,-,Servis,Dałem Jej Serce,-,14,1,,,,
24,-,Moderat,MORE LOVE,-,11,10,,,,
25,up,Deejay Dm,Coco Jambo (Extended Mix) [feat. Mr. President],33,16,9,,,,
26,-,Jungle,"Just Fly, Don't Worry",-,26,3,,,,
27,-,"Marc Korn, Phil Praise & Jaycee Madoxx",How Old Are You (Radio Edit),-,17,7,,,,
28,up,Ofenbach,Be Mine,81,1,164,,,,
29,-,Polo & Pan,Nanã,-,19,2,,,,
30,up,Modjo,Lady (Hear Me Tonight),35,2,130,,,,
31,up,Bobi,Zimne Noce (Extended),82,17,5,,,,
32,up,FNZ,Rhythm Is a Dancer (Radio Edit),83,12,20,,,,
33,-,The Supermen Lovers,30/40,-,1,92,,,,
34,down,Psykosister,Bmi,25,7,27,,,,
35,up,AXS Music,European Challenge,60,9,23,,,,
36,-,Blank & Jones,Catch (Radio Mix) [with Elles],-,34,10,,,,
37,up,White Town,Your Woman,59,13,21,,,,
38,-,David Tango & Prisoners Show,Sarracino,-,32,13,,,,
39,up,DBL & NoizBasses,Better,62,23,9,,,,
40,-,The Cinematic Orchestra,The Workers of Art,-,40,2,,,,
41,-,Jungle,GOOD TIMES,-,6,28,,,,
42,down,Nia Archives,So Tell Me…,22,22,4,,,,
43,up,Majki & OX,Puerto Rico,65,37,13,,,,
44,down,Röyksopp,So Ambiguous (feat. Jamie Irrepressible),42,42,4,,,,
45,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,1,86,,,,
46,-,SebastiAn,Bloc Party - I Still Remember,-,15,5,,,,
47,-,Jungle,"Heavy, California",-,30,9,,,,
48,-,Maribou State,Feel Good (feat. Khruangbin),-,24,60,,,,
49,-,Mura Masa & Erika de Casier,e-motions,-,35,8,,,,
50,-,David Tango,Forever Tied,-,20,11,,,,
51,-,Sonnee & POLIÇA,Dancing Ain't Enough,-,30,1,,,,
52,-,Parov Stelar,Coco (feat. Lilja Bloom),-,20,53,,,,
53,down,Jungle,Truth,19,4,37,,,,
54,up,Ed Leigh,tequila,56,46,11,,,,
55,-,TSHA,Change (feat. Gabrielle Aplin),-,12,11,,,,
56,-,David Tango,Mamasita,-,14,25,,,,
57,-,Pupkulies & Rebecca,Spera Txuba,-,57,1,,,,
58,up,Boys,Wolność,71,58,2,,,,
59,-,Edgard Jaude,Traveler,-,8,5,,,,
60,down,TWO LANES,Lights,36,17,37,,,,
61,-,Crew 7 & FSDW,Like a Prayer (Extended Mix),-,14,15,,,,
62,down,Faded Colors,Blue.,58,21,42,,,,
63,up,edapollo,Velvia,69,17,40,,,,
64,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,8,24,,,,
65,-,Miss Grit,Like You,-,64,8,,,,
66,-,Ela Minus,A.R.P.,-,7,37,,,,
67,-,George Riley,Running In Waves,-,52,7,,,,
68,-,Empire of the Sun,We Are the People,-,2,84,,,,
69,-,PaT MaT Brothers & DEJS,Gods of the Night,-,24,10,,,,
70,-,Bob Moses,Tearing Me Up,-,50,9,,,,
71,-,MANIACS SQUAD,Zorba the Greek (David Tango Remix),-,19,10,,,,
72,-,Novika & SKUBAS,Od Dziecka (feat. Borys),-,45,16,,,,
73,-,Pupkulies & Rebecca,The Beginning,-,73,1,,,,
74,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,54,1,,,,
75,-,Bibio,Town & Country,-,4,11,,,,
76,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,13,14,,,,
77,-,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,-,1,148,,,,
78,-,Quiet Village,Pillow Talk,-,78,1,,,,
79,-,Mery Spolsky,Nie mam czasu na seks (Kayax XX Rework),-,14,3,,,,
80,-,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),-,10,101,,,,
81,down,Years & Years,King,15,1,132,,,,
82,down,Brodka,Wpław,43,43,2,,,,
83,-,GusGus,Polyesterday,-,35,6,,,,
84,-,Anoraak,We Lost (feat. Slow Shiver) [LEFTI Remix],-,84,1,,,,
85,down,Portishead,Sour Times,74,3,23,,,,
86,down,Brian Roche,Jet Lag,79,4,37,,,,
87,-,Skream & Jansons,World Is Empty,-,54,4,,,,
88,-,ODESZA,It’s Only (feat. Zyra),-,21,33,,,,
89,-,Nightmares On Wax,Morse,-,21,36,,,,
90,-,Parov Stelar,Six Feet Underground (feat. Claudia Kane),-,70,1,,,,
91,-,Majki,Ten Stan,-,41,6,,,,
92,-,Creambase 1,Fiddle 2003 (Vox Mix),-,17,21,,,,
93,-,Tesla Boy,Spirit of the Night,-,6,16,,,,
94,-,SG Lewis,Fall,-,9,40,,,,
95,down,Bearcubs,Overthinking (feat. Narou),77,17,63,,,,
96,-,Chet Faker,Get High,-,9,18,,,,
97,-,Paradis,Recto verso (Radio Edit),-,23,4,,,,
98,-,Bonobo,Kong,-,43,4,,,,
99,-,Jeszcze,Nie Widzę Cię,-,52,1,,,,
100,down,Years & Years,Eyes Shut,45,17,55,,,,
