Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),2,1,9,,,,
2,-,The Supermen Lovers,30/40,-,1,15,,,,
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,27,,,,
4,up,VideoHelper,Crime Life,4,1,10,,,,
5,-,Bass Astral x Igo,Bikini,-,2,14,,,,
6,up,Duke Dumont,Ocean Drive,14,1,55,,,,
7,up,Nutty P,Congestion Zone,15,3,5,,,,
8,-,Metronomy,The Upsetter,-,8,8,,,,
9,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,52,,,,
10,up,Nightmares On Wax,Typical (feat. Jordan Rakei),12,10,9,,,,
11,-,Nino Moschella & Shawn Lee's Ping Pong Orchestra,Kiss the Sky,-,11,1,,,,
12,down,George Georgia,Boulevard Cruising,11,2,18,,,,
13,-,Richard Feren,Town Crier,-,5,1,,,,
14,down,Ofenbach,Be Mine,8,1,55,,,,
15,up,Bob Moses,Love We Found,23,9,11,,,,
16,-,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),-,3,29,,,,
17,-,Fisz Emade Tworzywo,Sarny (feat. Wojciech Bonowicz),-,6,10,,,,
18,down,Years & Years,King,17,1,54,,,,
19,-,Ratatat,Loud Pipes,-,19,1,,,,
20,-,Bicep,Saku (feat. Clara La San),-,20,1,,,,
21,-,Satin Jackets,Northern Lights (feat. David Harks),-,15,6,,,,
22,-,Massive Attack,Safe from Harm,-,19,7,,,,
23,up,Daniel Backes & Peter Moslener,Explanatory,29,2,49,,,,
24,-,Chromatics,Running Up That Hill,-,24,2,,,,
25,-,Dan Kye,Moving,-,25,1,,,,
26,down,Scar Tissue,Explant,24,10,48,,,,
27,up,Bearcubs,Overthinking (feat. Narou),69,17,11,,,,
28,up,Power Play,Nie bo Nie (Radio Edit),35,6,23,,,,
29,up,Novika,Lekko,48,9,9,,,,
30,-,Grand Tourism & Terry Callier,Les courants d'air,-,12,5,,,,
31,down,Linia Nocna,Dla Ciebie jestem sobą,5,5,8,,,,
32,up,Duke Dumont,Ocean Drive (Extended Mix),32,1,52,,,,
33,-,Linia Nocna,Gdziekolwiek (feat. Kuba Badach),-,4,17,,,,
34,-,Vito Lalinga,Jackson Square,-,7,15,,,,
35,-,Massive Attack,Be Thankful for What You've Got,-,7,19,,,,
36,up,Cosmo's Midnight & Ruel,Down for You,75,26,15,,,,
37,-,Thom Yorke,Twist,-,37,1,,,,
38,-,Justice,Civilization,-,23,4,,,,
39,-,Franc Moody,Night Flight,-,8,6,,,,
40,-,Gramatik,Just Jammin',-,40,1,,,,
41,-,Chromatics,These Streets Will Never Look the Same,-,40,1,,,,
42,up,Róisín Murphy,Shellfish Mademoiselle,52,20,5,,,,
43,-,Nightmares On Wax,Passion,-,43,1,,,,
44,down,Midnite Drive,Fog Coming,31,4,16,,,,
45,-,Biohazard,Dinostep,-,45,1,,,,
46,-,Kruder & Dorfmeister,Ambiente,-,46,1,,,,
47,-,Moby,Why Does My Heart Feel So Bad?,-,18,4,,,,
48,-,Misia Furtak,Energia,-,7,20,,,,
49,-,Müllethead,Electric Blues Guitar,-,49,1,,,,
50,-,Fisz Emade Tworzywo,Fanatycy,-,7,15,,,,
51,-,UNKLE,"Arms Length (feat. Elliott Power, Mïnk & Callum Finn)",-,51,1,,,,
52,-,Dan Deacon,Become a Mountain,-,8,14,,,,
53,-,Empire of the Sun,We Are the People,-,2,31,,,,
54,-,Yelle,Safari Disco Club,-,30,2,,,,
55,-,Hot Chip,Ready for the Floor (Radio Edit),-,47,2,,,,
56,-,Jazzanova & Clara Hill,No Use,-,54,4,,,,
57,-,Thievery Corporation,The Richest Man In Babylon,-,16,3,,,,
58,down,Chet Faker,Low,26,18,6,,,,
59,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,96,1,54,,,,
60,up,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),79,10,17,,,,
61,up,King Henry,Never Give Up,64,29,8,,,,
62,up,Caribou,Can't Do Without You (Extended Mix),73,36,10,,,,
63,-,OMNOM,Foul Mouth (feat. PPRWRK),-,30,5,,,,
64,-,David Guetta,Without You (feat. Usher),-,19,32,,,,
65,-,Hot Chip,Ready for the Floor,-,15,2,,,,
66,-,Minuit,Paris Tropical (Kazy Lambist Remix),-,60,8,,,,
67,-,Power Play,Hana Hana (Radio Edit),-,8,31,,,,
68,-,Bibio,Town & Country,-,4,4,,,,
69,down,Elderbrook,Why Do We Shake in the Cold? (Edit),59,30,5,,,,
70,-,Mike Candys,Push It (Club Mix),-,70,2,,,,
71,down,"Albo Inaczej, Rosalie. & Te-tris",Ile Mogę (Lessless Remix),68,37,20,,,,
72,-,Massive Attack,Teardrop,-,13,9,,,,
73,-,Kartell,5 A.M.,-,62,1,,,,
74,up,"Sub Focus, Wilkinson & Cameron Hayes",Enter Night,87,73,6,,,,
75,-,ショウテック,Listen to Your Momma (feat. Leon Sherman),-,57,3,,,,
76,-,młody polak,Nie czekaj na mnie,-,30,1,,,,
77,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,5,16,,,,
78,-,群星,"Continuous Mix, Pt. 2",-,77,2,,,,
79,up,Maribou State,Nervous Tics (feat. Holly Walker),81,28,16,,,,
80,-,SOHN,Rennen,-,64,2,,,,
81,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,39,3,,,,
82,-,Metronomy,Night Owl (Radio Edit),-,32,5,,,,
83,down,Metronomy,I'm Aquarius,76,4,19,,,,
84,-,Karuan,Chocolate Distance (Vinyl Edit),-,26,11,,,,
85,-,Das Komplex,Wez Mnie Ze Soba,-,85,1,,,,
86,-,Danny Deluxe,Light Squeeze,-,19,7,,,,
87,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,4,43,,,,
88,-,Pirat_DJ_Leise,Dance Monkey,-,29,8,,,,
89,-,The Juan MacLean,Love Stops Here,-,89,1,,,,
90,-,Sampha,Blood On Me,-,19,5,,,,
91,-,Maribou State,Feel Good (feat. Khruangbin),-,24,21,,,,
92,-,Bibio,Petals,-,92,1,,,,
93,-,Dune,Can‘t Stop Raving (Montini Experience Remix),-,89,2,,,,
94,-,EndRiu & FUZE,Fletojeb,-,54,1,,,,
95,-,Massive Attack,Teardrop,-,10,9,,,,
96,-,SOHN,The Wheel,-,70,1,,,,
97,-,Turtle,Blood Type (feat. Eliza Shaddad),-,97,1,,,,
98,-,Saint Müsik,My Heart Will Go On (feat. Alina Renae) [Klaas Remix],-,26,2,,,,
99,-,Portishead,Glory Box,-,6,9,,,,
100,down,David Guetta,Titanium (feat. Sia),85,2,50,,,,
