Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Fawcett,Hard News Breaks,1,1,88,,,,
2,up,Lyonel Bauchet,Timescape,15,1,14,,,,
3,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),5,1,35,,,,
4,up,Modjo,Lady (Hear Me Tonight),9,2,111,,,,
5,-,Martin Tillmann & Matteo Pagamici,Unspoken Secrets,-,5,1,,,,
6,up,Duke Dumont,Ocean Drive (Extended Mix),10,1,135,,,,
7,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,135,,,,
8,up,Daniel Vallberg & Judith Vållberg,Give It All You've Got,23,6,14,,,,
9,down,Brian Roche,Jet Lag,4,4,20,,,,
10,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,3,47,,,,
11,up,Brodka,Sadza,26,5,9,,,,
12,up,Psykosister,Bmi,61,7,13,,,,
13,-,"Sharam Jey, Celestal & Moss Kena",Over You,-,13,2,,,,
14,down,Years & Years,King,12,1,114,,,,
15,-,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],-,15,1,,,,
16,-,Róisín Murphy,Let Me Know,-,5,17,,,,
17,-,Craig Walker,Ego Drivel,-,14,4,,,,
18,up,AXS Music,European Challenge,46,9,15,,,,
19,-,The Rubber Boys,Mars and Venus (Radio Mix),-,19,3,,,,
20,-,Metronomy,The Upsetter,-,8,22,,,,
21,up,FKA twigs,killer,75,7,10,,,,
22,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,119,,,,
23,up,Post Podsiadlo,Dawid Bong,55,1,2,,,,
24,up,Faded Colors,Blue.,35,21,25,,,,
25,-,Bobi,Szesnaście Lat (Remix 2014),-,19,1,,,,
26,-,Fisz Emade Tworzywo,Parasol,-,5,24,,,,
27,down,Adam Fligsten,Sunrise,17,6,14,,,,
28,-,FKA twigs,mary magdalene,-,10,13,,,,
29,down,Ofenbach,Be Mine,7,1,145,,,,
30,up,Ela Minus,A.R.P.,69,7,22,,,,
31,-,Skalpel,Why Not Jungle,-,11,1,,,,
32,-,Harold Faltermeyer,Axel F,-,15,41,,,,
33,-,Spice Girls,2 Become 1 (Orchestral Version),-,8,32,,,,
34,up,TWO LANES,Lights,51,17,21,,,,
35,down,Ofenbach & Ella Henderson,Hurricane (Acoustic Version),20,16,17,,,,
36,up,edapollo,Velvia,49,17,24,,,,
37,down,Dj Bytz,Bass In Your Face,27,13,22,,,,
38,-,Tropical Soldiers in Paradise,Calme,-,38,1,,,,
39,-,Bonobo,Rosewood,-,15,25,,,,
40,down,Creambase 1,Fiddle 2003 (Vox Mix),29,17,16,,,,
41,down,Smolik,Moon Marimba,25,7,30,,,,
42,down,George Georgia,Boulevard Cruising,22,2,111,,,,
43,-,Bobby Womack,Whatever Happened to the Times?,-,4,35,,,,
44,-,Moderat,Last Time (Bonus Track),-,6,25,,,,
45,-,HARD FEELINGS,Dangerous (Edit),-,26,3,,,,
46,-,Björk,All Is Full of Love,-,4,23,,,,
47,down,Thievery Corporation,All That We Perceive,40,28,5,,,,
48,-,Years & Years,Eyes Shut,-,17,49,,,,
49,-,Null+Void,Where I Wait (feat. Dave Gahan),-,33,9,,,,
50,down,Jungle,GOOD TIMES,36,6,13,,,,
51,-,Charlotte Devaney,Flip It (The Edit) [feat. Snoop Dogg],-,1,25,,,,
52,-,UNKLE,Exodus / Revisited (feat. ESKA) [Extended],-,52,1,,,,
53,-,DJ Spoko,Azange,-,53,1,,,,
54,-,Catz 'N Dogz & Baasch,Jestem,-,27,9,,,,
55,-,M People,Just for You,-,26,27,,,,
56,-,crowley.Exe,Most Beautiful Girl in the World,-,8,5,,,,
57,-,Mick Pedaja,Fly Fly Fly,-,57,1,,,,
58,-,Dj Russo,Bye (feat. Martina Dogà) [Hopely & ReCharged Remix],-,34,19,,,,
59,-,Fisz Emade Tworzywo,Skąd Przybywasz?,-,6,16,,,,
60,-,Squarepusher,Tommib,-,60,1,,,,
61,-,Polo & Pan & Jacques,From a World to Another,-,61,2,,,,
62,-,Poolside,Harvest Moon,-,25,54,,,,
63,-,Tesla Boy,Spirit of the Night,-,6,15,,,,
64,-,SG Lewis,Fall,-,9,27,,,,
65,-,Morrissey,Let Me Kiss You,-,65,1,,,,
66,-,Tallpeak,Opinion Poll,-,14,24,,,,
67,-,Joe Hertz & Collard,Colourblind,-,18,5,,,,
68,-,Zimmer,Wildflowers (feat. Panama),-,23,31,,,,
69,-,George Maple,Talk Talk,-,39,28,,,,
70,-,Smolik & MIKA,Enjoy the Sound,-,22,32,,,,
71,up,Alison Wonderland,Something Real,71,36,5,,,,
72,-,Wafia,Fading Through (feat. Vancouver Sleep Clinic),-,34,14,,,,
73,-,Reni Jusis,Kilka Prostych Prawd,-,61,1,,,,
74,-,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",-,74,1,,,,
75,up,Parov Stelar,Coco (feat. Lilja Bloom),81,20,38,,,,
76,-,Empire of the Sun,We Are the People,-,2,80,,,,
77,-,David Tango,Forever Tied,-,20,6,,,,
78,-,Disclosure,Jaded,-,32,11,,,,
79,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,57,1,132,,,,
80,down,Bearcubs,Overthinking (feat. Narou),70,17,47,,,,
81,-,LaVal,Aux Jardins de la Mer,-,59,1,,,,
82,down,Jungle,Casio,39,12,36,,,,
83,-,Zolrac & Cool 7rack,Consequence,-,20,3,,,,
84,down,Eduardo Luzquiños & EZRA,Yrn (Remix),50,14,7,,,,
85,-,Moon Spoon & Sensorica,Wild Rhythm,-,53,2,,,,
86,-,Jungle,Busy Earnin',-,4,6,,,,
87,-,Majki & Endriu,Tricky Disco,-,57,2,,,,
88,-,Funkasanki,Where Are You,-,88,1,,,,
89,-,Ania Leon,Paranoid,-,89,1,,,,
90,-,"always centered at night, Moby & serpentwithfeet",On Air,-,30,1,,,,
91,-,DJ Matys & D-Gor,Orgasm (Club Mix),-,44,3,,,,
92,-,Marie Davidson,Work It (Soulwax Remix),-,38,3,,,,
93,-,Mark Ronson,Valerie,-,7,63,,,,
94,down,Kalwi & Remi,Explosion (Theo Remix),68,25,9,,,,
95,down,Maribou State,Nervous Tics (feat. Holly Walker),78,28,55,,,,
96,-,Gilligan Moss,Special Thing,-,52,1,,,,
97,-,53 Thieves,waves,-,97,1,,,,
98,-,Jungle,Time,-,54,17,,,,
99,-,Fran Garro,Rosalia Despecha (Remix),-,99,1,,,,
100,-,Ta-ku & Wafia,Meet In the Middle,-,53,14,,,,
