Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Linn Snap,Rosa,-,1,1,,,,
2,-,The Supermen Lovers,30/40,-,1,75,,,,
3,down,Steve Fawcett,Hard News Breaks,1,1,89,,,,
4,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),3,1,36,,,,
5,-,Skydiva,Economic Debates,-,1,75,,,,
6,up,Fisz Emade Tworzywo,Skąd Przybywasz?,59,6,17,,,,
7,up,Brian Roche,Jet Lag,9,4,21,,,,
8,up,Brodka,Sadza,11,5,10,,,,
9,down,Modjo,Lady (Hear Me Tonight),4,2,112,,,,
10,down,Lyonel Bauchet,Timescape,2,1,15,,,,
11,up,Skalpel,Why Not Jungle,31,11,2,,,,
12,down,Duke Dumont,Ocean Drive (Extended Mix),6,1,136,,,,
13,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",10,3,48,,,,
14,-,Future Development,Save Your Tears,-,14,1,,,,
15,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,136,,,,
16,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),22,1,120,,,,
17,-,Crew 7 & FSDW,Like a Prayer (Extended Mix),-,14,8,,,,
18,-,Portishead,Wandering Star,-,18,2,,,,
19,down,"Sharam Jey, Celestal & Moss Kena",Over You,13,13,3,,,,
20,up,FKA twigs,killer,21,7,11,,,,
21,-,Jungle,All of the Time,-,5,14,,,,
22,-,Rysy,Miejsca (feat. Michał Anioł),-,22,2,,,,
23,up,Jungle,GOOD TIMES,50,6,14,,,,
24,-,Ariana Grande,Break Free (feat. Zedd),-,20,2,,,,
25,down,Faded Colors,Blue.,24,21,26,,,,
26,up,Ela Minus,A.R.P.,30,7,23,,,,
27,-,ODESZA,Forgive Me (feat. Izzy Bizu),-,27,3,,,,
28,-,Daniel Backes & Peter Moslener,Explanatory,-,2,125,,,,
29,-,Marco Cimino,Flowering Time (Full),-,3,27,,,,
30,up,George Georgia,Boulevard Cruising,42,2,112,,,,
31,up,Tallpeak,Opinion Poll,66,14,25,,,,
32,down,Ofenbach,Be Mine,29,1,146,,,,
33,-,Röyksopp,Let’s Get It Right (feat. Astrid S),-,15,2,,,,
34,up,Mark Ronson,Valerie,93,7,64,,,,
35,down,FKA twigs,mary magdalene,28,10,14,,,,
36,-,Citokid,Comfort Boost,-,4,23,,,,
37,up,"always centered at night, Moby & serpentwithfeet",On Air,90,30,2,,,,
38,-,David Tango & Prisoners Show,Sarracino,-,32,9,,,,
39,up,Parov Stelar,Coco (feat. Lilja Bloom),75,20,39,,,,
40,-,Björk,Pagan Poetry,-,13,9,,,,
41,down,Harold Faltermeyer,Axel F,32,15,42,,,,
42,-,Haux,Seaside,-,22,8,,,,
43,-,KAYTRANADA & Anderson .Paak,Twin Flame,-,23,2,,,,
44,up,DJ Matys & D-Gor,Orgasm (Club Mix),91,44,4,,,,
45,down,TWO LANES,Lights,34,17,22,,,,
46,up,Eduardo Luzquiños & EZRA,Yrn (Remix),84,14,8,,,,
47,-,ODESZA,Wide Awake (feat. Charlie Houston),-,33,6,,,,
48,down,Daniel Vallberg & Judith Vållberg,Give It All You've Got,8,6,15,,,,
49,-,Fisz Emade Tworzywo,Telefon,-,9,51,,,,
50,-,Bonobo,No Reason (feat. Nick Murphy),-,25,40,,,,
51,-,Massive Attack,Paradise Circus,-,14,12,,,,
52,-,Ratatat,Supreme,-,5,60,,,,
53,-,Lemon And Soul & Gil Hadash,Seagulls,-,53,1,,,,
54,-,Kasai,She's Dancing,-,35,3,,,,
55,up,Maribou State,Nervous Tics (feat. Holly Walker),95,28,56,,,,
56,-,"Camilla Sparksss, Clap Your Hands Say Yeah & Eva Geist",The Sound of This Place (Ypsigrock Festival 2021),-,56,1,,,,
57,-,SG Lewis,One More,-,16,15,,,,
58,-,Drossel,Ja Mam Siłę Ja Mam Moc,-,8,7,,,,
59,-,Elderbrook,Why Do We Shake In The Cold?,-,28,24,,,,
60,down,edapollo,Velvia,36,17,25,,,,
61,-,Keleketla! & Coldcut,"International Love Affair (feat. Nono Nkoane, Thabang Tabane, Gally Ngoveni, Sibusile Xaba, Tamar Osborn, Tenderlonious, Dele Sosimi, Afla Sackey, Antibalas & Tony Allen) [Project Pablo Club Mix]",-,8,12,,,,
62,-,SG Lewis & Clairo,Better,-,62,4,,,,
63,up,SG Lewis,Fall,64,9,28,,,,
64,-,Andy Stott,Faith In Strangers,-,64,1,,,,
65,-,Cinque Exposed,Happy Mind.,-,16,2,,,,
66,-,DBL & NoizBasses,Better,-,23,2,,,,
67,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,79,1,133,,,,
68,-,Samples,Enigma Sadeness,-,24,5,,,,
69,-,Nightmares On Wax,You Wish,-,29,12,,,,
70,-,Roosevelt,Colours,-,46,2,,,,
71,-,Kraftwerk,Tour de France Etape 1,-,58,4,,,,
72,-,Volki,All Around the World (La La La Volki Remix),-,72,2,,,,
73,-,ODESZA,It’s Only (feat. Zyra),-,21,27,,,,
74,-,Lana Tele,Portishead Roads,-,28,2,,,,
75,-,Ed Leigh,tequila,-,46,4,,,,
76,-,Rae Morris,Someone Out There,-,37,4,,,,
77,down,Dj Bytz,Bass In Your Face,37,13,23,,,,
78,-,Röyksopp,The Night (feat. Alison Goldfrapp),-,78,1,,,,
79,down,Smolik & MIKA,Enjoy the Sound,70,22,33,,,,
80,-,Aquagen,Hard to Say I'm Sorry (Klaas Remix Edit),-,20,17,,,,
81,down,David Tango,Forever Tied,77,20,7,,,,
82,down,Post Podsiadlo,Dawid Bong,23,1,3,,,,
83,-,Lord of the Isles,Inheritance (feat. Ellen Renton),-,83,1,,,,
84,down,Catz 'N Dogz & Baasch,Jestem,54,27,10,,,,
85,-,Bibio,Old Graffiti,-,6,33,,,,
86,-,Fisz Emade Tworzywo,"Ślady (feat. Chilly Gonzales, Justyna Święs)",-,4,39,,,,
87,-,Nearly God,Poems,-,87,1,,,,
88,-,Dan Kye,Actually,-,52,2,,,,
89,-,LAZAR 111,The Great Alien Conspiracy No. 3,-,89,1,,,,
90,-,Sam Gellaitry,Assumptions,-,62,4,,,,
91,down,Empire of the Sun,We Are the People,76,2,81,,,,
92,-,Nightmares On Wax,Morse,-,21,31,,,,
93,-,Skalpel,Test Drive,-,34,1,,,,
94,-,Justice,Helix,-,25,14,,,,
95,-,GusGus,Barry,-,30,2,,,,
96,-,Nosaj Thing,We Are (우리는) [feat. HYUKOH],-,96,1,,,,
97,-,Zimmer,Side of You (feat. Laumé),-,66,3,,,,
98,-,Kavinsky,Trigger,-,61,2,,,,
99,down,M People,Just for You,55,26,28,,,,
100,-,Valerie Dore,The Night,-,55,16,,,,
