Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Khalid,The Hard Way,1,1,12,,,,
2,up,Years & Years,King,5,1,151,,,,
3,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),2,1,73,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,175,,,,
5,up,Brice Davoli,Symphoni:e,12,5,8,,,,
6,down,Skydiva,Economic Debates,3,1,112,,,,
7,-,Chieli Minucci & Emanuel Kallins,Medical Breakthrough,-,1,3,,,,
8,up,Chet Faker,Something Like This,51,8,3,,,,
9,up,StrajGer & Crite,Calabria,13,8,8,,,,
10,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),89,1,174,,,,
11,up,Modjo,Lady (Hear Me Tonight),67,2,147,,,,
12,down,Steve Fawcett,Hard News Breaks,7,1,127,,,,
13,up,Klaas,Insomnia Eyes,26,13,8,,,,
14,-,Metronomy,I'm Aquarius,-,4,62,,,,
15,down,Chicon,Fenouille,8,2,41,,,,
16,up,StrajGer & Crite,Hit Me,47,16,4,,,,
17,down,Lyonel Bauchet,Timescape,6,1,53,,,,
18,down,Franek Kimono,King Bruce Lee Karate Mistrz,9,3,53,,,,
19,up,Rat Kru & Kombii,Nasze Randez Vous,65,7,9,,,,
20,up,Crew 7 & FSDW,Like a Prayer (Extended Mix),46,14,31,,,,
21,up,Smolik,Moon Marimba,90,7,42,,,,
22,-,Etna,Tańczyć z Tobą Chcę (Radio Edit),-,21,2,,,,
23,up,Imperium,Wirują Światła,50,22,3,,,,
24,-,Diadem,Miałaś Co Chciałaś,-,23,2,,,,
25,up,Poolside,Harvest Moon,87,25,75,,,,
26,-,Bonobo,From You (feat. Joji),-,26,4,,,,
27,-,Empire of the Sun,We Are the People,-,2,91,,,,
28,up,Skaner,American Boy,52,10,3,,,,
29,-,Polo & Pan,Magic,-,20,9,,,,
30,-,Reni Jusis,Kilka Prostych Prawd (Radio Edit),-,28,3,,,,
31,up,"Marc Korn, Phil Praise & Jaycee Madoxx",How Old Are You (Radio Edit),45,17,19,,,,
32,-,David Tango,Forever Tied,-,20,3,,,,
33,up,Le Tone,Bitter crop,40,8,59,,,,
34,up,The Chemical Brothers,No Reason,98,4,12,,,,
35,-,Impuls,Explozja (Dj Bete Club RMX),-,10,4,,,,
36,down,Milano,Jasnowłosa,27,27,2,,,,
37,-,SebastiAn & Ehla,What a Wonderful World,-,37,1,,,,
38,-,Benassi Bros. & Dhany,Hit My Heart (Featuring Dhany),-,5,8,,,,
39,-,Morcheeba,Be Yourself,-,6,13,,,,
40,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,10,25,,,,
41,-,David Tango,Mamasita,-,19,4,,,,
42,up,edapollo,Velvia,69,17,56,,,,
43,up,K.K,Daja Sobie W Szyje,66,7,22,,,,
44,up,Akcent,Laura,62,11,3,,,,
45,down,GoGo Penguin,Saturnine,11,11,3,,,,
46,-,Magda Navarrete,Liberbolero,-,46,1,,,,
47,-,Zimmer,Lost Your Mind (feat. Fhin),-,32,3,,,,
48,-,StrajGer & Crite,Lamour Toujours,-,34,3,,,,
49,up,FNZ,Rhythm Is a Dancer (Radio Edit),80,12,34,,,,
50,down,Avalon Emerson,Sandrail Silhouette,44,44,7,,,,
51,down,Drossel,Jambolea,28,23,3,,,,
52,up,Uniting Nations,Out of Touch,58,6,36,,,,
53,-,FUMY,Nie Wiem Co Mam Ci Powiedzieć,-,11,1,,,,
54,up,Linia Nocna,Dla Ciebie jestem sobą,63,5,34,,,,
55,-,Boys,Wstawaj i Walcz,-,8,3,,,,
56,up,Baio,Philosphy (Crazy P Remix),77,43,6,,,,
57,up,DJ MINI CHANNEL,Dj Libianca People Check On Me,76,33,2,,,,
58,up,Róisín Murphy,CooCool,86,9,14,,,,
59,-,Jungle,Can't Stop the Stars,-,3,15,,,,
60,-,Hudson Mohawke,Expo,-,60,1,,,,
61,-,Reni Jusis,Kilka Prostych Prawd,-,61,2,,,,
62,-,Crite & Górski,Get Money,-,27,2,,,,
63,-,Metronomy,The Upsetter,-,8,29,,,,
64,-,PaT MaT Brothers & DEJS,Gods of the Night,-,24,23,,,,
65,-,Reni Jusis,Magnes,-,27,2,,,,
66,down,Majki & DJ Górski,I'm Not You,61,20,22,,,,
67,-,Prisoners Show & David Tango,Carnival Disco,-,13,4,,,,
68,-,"New Beat Order, NEMESIS & Rachel Morgan Perry",The Nights,-,32,9,,,,
69,up,PNAU & Troye Sivan,You Know What I Need,70,1,18,,,,
70,-,Nightmares On Wax,Morse,-,21,45,,,,
71,down,Kimchii,Energetic Fields,38,38,6,,,,
72,-,Massive Attack,Splitting the Atom,-,23,4,,,,
73,-,Fisz Emade Tworzywo,Wojna (feat. Nosowska),-,8,13,,,,
74,down,Soundpusher,Rush (Ftampa Mix) [Ftampa Mix],10,10,2,,,,
75,-,mustbejohn,Deep End,-,75,1,,,,
76,-,OX,Złote Tarasy,-,76,1,,,,
77,-,"Skrillex, Aluna & Kito",Inhale Exhale,-,77,1,,,,
78,-,Rat Kru & Kombii,Black & White,-,17,6,,,,
79,-,Power Play,Na Zawsze (Radio Edit),-,22,2,,,,
80,-,SG Lewis,Time,-,59,3,,,,
81,-,Invasion from Mars,Drone Invasion,-,81,1,,,,
82,-,salute,Feels Like My Hands Are On Fire,-,82,1,,,,
83,-,Chet Faker,Low,-,18,21,,,,
84,-,Majki,Pepas,-,84,2,,,,
85,-,FKA twigs,In Time,-,85,1,,,,
86,-,La Mejor Música Electrónica,La Fiesta Electronica,-,56,7,,,,
87,down,Skullwell & Blando,L'amour,19,15,32,,,,
88,-,Majki & OX,Puerto Rico,-,37,21,,,,
89,-,ODESZA,To Be Yours (feat. Claud),-,33,6,,,,
90,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,15,1,166,,,,
91,-,Ingo Herrmann,Survey,-,10,19,,,,
92,-,SOHN,Bloodflows,-,28,33,,,,
93,up,Bou,Closer (feat. Slay),99,93,2,,,,
94,-,Polo & Pan,Canopée,-,22,54,,,,
95,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,154,,,,
96,-,Killer & Majki,I'm Blue,-,10,11,,,,
97,-,Barry Can't Swim,Woman,-,97,1,,,,
98,-,Climo,Insomnia,-,8,3,,,,
99,down,Alex Seifert,Radio,73,23,5,,,,
100,-,Alison Goldfrapp,So Hard So Hot,-,100,1,,,,
