Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),31,1,168,,,,
2,down,Chieli Minucci & Emanuel Kallins,Medical Breakthrough,1,1,17,,,,
3,up,Steve Fawcett,Hard News Breaks,9,1,141,,,,
4,-,The Chemical Brothers,Skipping Like A Stone (feat. Beck),-,4,1,,,,
5,down,Lyonel Bauchet,Timescape,4,1,67,,,,
6,down,PNAU & Khalid,The Hard Way,2,1,26,,,,
7,up,Years & Years,King,11,1,165,,,,
8,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),8,1,87,,,,
9,down,Duke Dumont,Ocean Drive (Extended Mix),6,1,189,,,,
10,up,Hania Rani & Patrick Watson,Dancing with Ghosts,32,10,5,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),63,5,51,,,,
12,-,Ania Leon,Chemistry,-,9,30,,,,
13,up,Modjo,Lady (Hear Me Tonight),16,2,159,,,,
14,down,Skydiva,Economic Debates,5,1,122,,,,
15,-,Djrum,Hard to Say,-,15,3,,,,
16,down,Ela Minus,A.R.P.,13,7,66,,,,
17,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),38,1,76,,,,
18,down,Chicon,Fenouille,3,2,53,,,,
19,up,Sharon Jones & The Dap-Kings,How Long Do I Have To Wait For You?,77,8,6,,,,
20,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),27,3,23,,,,
21,up,Ratatat,Supreme,40,5,70,,,,
22,up,Ofenbach,Be Mine,53,1,191,,,,
23,up,Franek Kimono,King Bruce Lee Karate Mistrz,26,3,62,,,,
24,up,David Tango,Mamasita,29,19,11,,,,
25,-,Vondelpark,California Analog Dream,-,4,28,,,,
26,up,Seaven,Talk to Me (Artbasses & Seaven Bootleg),65,16,9,,,,
27,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,4,95,,,,
28,-,Reni Jusis,Kilka Prostych Prawd (Radio Edit),-,28,7,,,,
29,down,Brice Davoli,Symphoni:e,7,5,22,,,,
30,up,Le Tone,Bitter crop,39,8,73,,,,
31,up,Akcent,Laura,37,11,13,,,,
32,down,Buenos Ares,Baby Baby,15,14,12,,,,
33,-,Impuls,Explozja (Dj Bete Club RMX),-,10,13,,,,
34,-,Massive Attack,Unfinished Sympathy,-,3,23,,,,
35,-,Mateo,Brak Mi Ciebie,-,29,9,,,,
36,-,"Tim Savey, Nomit & EROCSIT",See You Stop,-,36,1,,,,
37,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),44,1,185,,,,
38,up,Alex Seifert,Radio,76,23,17,,,,
39,down,Boys,Wstawaj i Walcz,25,8,10,,,,
40,down,Power Play,Na Zawsze (Radio Edit),36,22,7,,,,
41,-,Linia Nocna,Dla Ciebie jestem sobą,-,5,39,,,,
42,-,FAVELA,Medals,-,42,4,,,,
43,-,"Marc Korn, Bazz & Semitoo",Du Hast Den schönsten Arsch Der Welt (feat. Renee),-,32,6,,,,
44,-,Majki & DJ Górski,I'm Not You,-,20,25,,,,
45,up,Diadem,Miałaś Co Chciałaś,78,23,10,,,,
46,up,DBL & DON'T REFUSE,Dancefloor (Extended Mix),94,15,10,,,,
47,-,Cosmo's Midnight,Yesteryear,-,47,3,,,,
48,up,Imperium,Gwiazdą Na Niebie,84,23,11,,,,
49,-,Rajmund,Pragnienie,-,35,5,,,,
50,-,Smolik,Moon Marimba,-,7,43,,,,
51,down,StrajGer & Crite,Calabria,14,8,20,,,,
52,-,The Chemical Brothers,The Weight,-,52,1,,,,
53,-,Purity Ring,peacefall,-,6,40,,,,
54,-,The Chemical Brothers,Galvanize,-,11,22,,,,
55,-,Jungle,Romeo (feat. Bas),-,7,21,,,,
56,-,Massive Attack,Paradise Circus,-,14,16,,,,
57,down,Crite & Górski,Get Money,45,27,10,,,,
58,down,Bobby Womack,Whatever Happened to the Times?,34,4,44,,,,
59,-,crowley.Exe,Most Beautiful Girl in the World,-,8,33,,,,
60,down,Jungle,GOOD TIMES,54,6,41,,,,
61,-,James Blake,I Want You To Know,-,61,1,,,,
62,down,Benassi Bros. & Dhany,Hit My Heart (Featuring Dhany),18,5,17,,,,
63,-,Maribou State,Blackoak,-,9,7,,,,
64,-,Cultlord,Mowd,-,26,1,,,,
65,-,UNKLE,Keys to the Kingdom,-,65,1,,,,
66,-,Zimmer,Side of You (feat. Laumé),-,66,4,,,,
67,down,Ofenbach,I Ain't Got No Worries (with R3HAB) [Supermassive Remix],30,21,11,,,,
68,-,Todd Terje,Alfonso Muskedunder,-,68,1,,,,
69,-,Eleven Pond,Watching Trees,-,19,5,,,,
70,-,Andrew Bayer,Hold On To You (feat. Ane Brun) [Ryan Davis Revisit],-,70,1,,,,
71,-,LCD Soundsystem,Get Innocuous!,-,71,3,,,,
72,-,Classic,Warto Żyć,-,11,7,,,,
73,-,Joker Juice,Vinyl Lovers,-,6,38,,,,
74,-,Disclosure,Feel Like I Do,-,22,41,,,,
75,up,Psykosister,Bmi,88,7,50,,,,
76,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,1,100,,,,
77,-,Adam Fligsten,Sunrise,-,6,44,,,,
78,-,Franek Kimono,Pola Monola + Coca Cola,-,36,4,,,,
79,-,edapollo,Velvia,-,17,64,,,,
80,-,Bearcubs,Overthinking (feat. Narou),-,17,81,,,,
81,-,dreamcastmoe,Complicated,-,81,2,,,,
82,-,Róisín Murphy,CooCool,-,9,22,,,,
83,-,SG Lewis,Fall,-,9,52,,,,
84,-,Peter Newton & Laurence Williams,Shake Your Faith,-,6,1,,,,
85,-,Maniacs Squad,Zorba The Greek 2018,-,12,5,,,,
86,down,ODESZA & Yellow House,Heavier,19,19,6,,,,
87,down,Rat Kru & Kombii,Nasze Randez Vous,74,7,23,,,,
88,-,Dj Killer & Majki,Like a Boss,-,36,29,,,,
89,up,Róisín Murphy,Overpowered,97,7,17,,,,
90,-,Crew 7 & FSDW,Like a Prayer (Extended Mix),-,14,39,,,,
91,-,Klaas,Insomnia Eyes,-,13,15,,,,
92,-,Róisín Murphy,You Knew (Edit),-,25,6,,,,
93,-,Nexboy,Summer of Love,-,41,3,,,,
94,down,David Guetta,Titanium (feat. Sia),43,2,93,,,,
95,-,Chris Malinchak,Lore,-,73,3,,,,
96,down,Parov Stelar,Coco (feat. Lilja Bloom),85,20,68,,,,
97,-,Myd,The Sun,-,28,2,,,,
98,-,Sampha,Spirit 2.0,-,7,8,,,,
99,down,AKA AKA & Artenvielfalt,Let Me Show You (Extended Mix),64,20,6,,,,
100,down,Bagrol,Turn Me On,57,22,5,,,,
