Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Fawcett,Hard News Breaks,1,1,39,,,,
2,up,Shouse,Love Tonight (Mike Simonetti Remix),7,1,3,,,,
3,down,Skydiva,Economic Debates,2,1,30,,,,
4,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),10,1,71,,,,
5,down,Ofenbach,Be Mine,4,1,99,,,,
6,up,Jungle,Truth,16,4,8,,,,
7,down,Jean-Michel Jarre,"Oxygene, Pt. 4",5,1,39,,,,
8,up,Years & Years,King,37,1,93,,,,
9,-,Marco Cimino,Flowering Time (Underscore),-,6,13,,,,
10,down,Shouse,Love Tonight,9,4,5,,,,
11,-,Spice Girls,2 Become 1 (Orchestral Version),-,8,10,,,,
12,-,Massive Attack,Unfinished Sympathy,-,3,11,,,,
13,up,Empire of the Sun,We Are the People,57,2,61,,,,
14,up,Folamour,Lost In Space (feat. SG Lewis),44,14,12,,,,
15,up,George Georgia,Boulevard Cruising,21,2,62,,,,
16,-,David Guetta,Titanium (feat. Sia),-,2,81,,,,
17,up,Digitalsakura,Morgenlied,17,7,18,,,,
18,down,The Supermen Lovers,30/40,3,1,39,,,,
19,-,Jon Hansson,Processing Centre,-,4,1,,,,
20,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,1,93,,,,
21,up,Tubesounds,Daytime Playtime,91,21,3,,,,
22,-,Polo & Pan,Canopée,-,22,33,,,,
23,-,Hanjo Gäbler,Thrilling Election,-,10,17,,,,
24,down,Power Play,Nie bo Nie (Radio Edit),23,6,67,,,,
25,-,Moderat,Last Time (Instrumental Version),-,10,4,,,,
26,down,Daniel Backes & Peter Moslener,Explanatory,25,2,83,,,,
27,up,Harold Faltermeyer,Axel F,41,15,20,,,,
28,-,Fisz Emade Tworzywo,Skąd Przybywasz?,-,6,10,,,,
29,-,Novika,Lekko,-,9,16,,,,
30,-,TSHA,Change (feat. Gabrielle Aplin),-,12,6,,,,
31,-,Misia Furtak,Energia,-,7,36,,,,
32,-,Lost Frequencies,Where Are You Now (feat. Chesqua),-,32,1,,,,
33,down,Låpsley,Speaking of the End,22,7,16,,,,
34,down,SASSY 009,Blue Racecar,30,17,6,,,,
35,-,Anoushka Shankar & Karsh Kale,Sea Dreamer (feat. Sting),-,35,1,,,,
36,-,HNNY,Sunday,-,27,35,,,,
37,up,DJ Seinfeld & Stella Explorer,She Loves Me,89,37,3,,,,
38,up,Smolik,Moon Marimba,40,7,18,,,,
39,-,The Prodigy,No Good (Start the Dance),-,17,3,,,,
40,down,Duke Dumont,Ocean Drive,26,1,99,,,,
41,up,Marek Biliński,Radosfera,64,26,3,,,,
42,up,"K-391, Alan Walker & Tungevaag",Play - Norda & K-391 Remix (feat. Mangoo & Norda),98,27,8,,,,
43,-,Bass Astral x Igo,Planets,-,24,34,,,,
44,down,Kučka,No Good For Me,33,9,17,,,,
45,up,"History of Colour, Barrio Lindo & El Búho",Cinder,55,14,34,,,,
46,down,Modjo,Lady (Hear Me Tonight),45,2,76,,,,
47,-,Yelle,Karaté,-,13,4,,,,
48,-,Moodymann,Do Wrong,-,7,4,,,,
49,down,Tyde,Things We Used to Do,20,19,14,,,,
50,down,Orchestral Manoeuvres In the Dark,Enola Gay,24,4,69,,,,
51,-,Andain,Beautiful Things (Radio Edit),-,51,11,,,,
52,-,Mark Ronson,Valerie,-,7,38,,,,
53,-,Bibio,Old Graffiti,-,6,26,,,,
54,down,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),53,10,57,,,,
55,-,The Bamboos,On the Sly,-,23,5,,,,
56,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,84,1,94,,,,
57,-,Ela Minus,A.R.P.,-,7,6,,,,
58,down,Disclosure,Magnets (feat. Lorde),48,3,32,,,,
59,-,Smolik & MIKA,Enjoy the Sound,-,22,24,,,,
60,-,Autumn,I Say You Hello,-,60,1,,,,
61,-,ODESZA,It’s Only (feat. Zyra),-,21,17,,,,
62,up,Karuan,Chocolate Distance (Vinyl Edit),96,26,50,,,,
63,-,Maribou State,Home,-,14,4,,,,
64,-,Timmy Trumpet & Gabry Ponte,Mad World,-,9,38,,,,
65,-,SOHN,Bloodflows,-,28,27,,,,
66,-,Chet Faker,Get High,-,9,12,,,,
67,-,UNKLE,U.N.K.L.E. Main Title Theme,-,55,1,,,,
68,-,EDMetal,Fast Race,-,47,1,,,,
69,-,Morcheeba,Be Yourself,-,6,8,,,,
70,-,Maribou State,Feel Good (feat. Khruangbin),-,24,46,,,,
71,-,Electric Youth,Faces,-,71,1,,,,
72,-,Disclosure,Jaded,-,32,5,,,,
73,-,Fisz Emade Tworzywo,Zwiedzam Świat,-,26,5,,,,
74,up,HELMUT,Pipe Dreams,76,36,17,,,,
75,-,Orchestral Manoeuvres In the Dark,Telegraph,-,15,3,,,,
76,-,Faithless,Muhammad Ali,-,57,1,,,,
77,-,Saint Müsik,My Heart Will Go On (feat. Alina Renae) [Klaas Remix],-,26,8,,,,
78,-,Elder Island,Endeavour,-,78,1,,,,
79,-,Living Room,Afternoon in Stereo,-,79,1,,,,
80,-,Power Play,Hana Hana (Radio Edit),-,8,43,,,,
81,-,Jean-Michel Jarre,"Equinoxe, Pt. 5",-,23,2,,,,
82,-,Sam Walton,808 Vybzin,-,82,1,,,,
83,-,George Maple,Talk Talk,-,39,17,,,,
84,-,"Albo Inaczej, Rosalie. & Te-tris",Ile Mogę (Lessless Remix),-,37,39,,,,
85,-,Joy Orbison,Swag W/ Kav (feat. James Massiah & Bathe),-,55,1,,,,
86,-,inc.,Black Wings,-,45,2,,,,
87,-,Faded Colors,Blue.,-,21,11,,,,
88,-,DJ Seinfeld,Walking With Ur Smile,-,83,2,,,,
89,-,AlunaGeorge,Mediator,-,38,5,,,,
90,-,Uniting Nations,Ai No Corrida (feat. Laura More) [Original Radio Edit],-,24,8,,,,
91,-,Harvey Causon,London Stock,-,91,1,,,,
92,-,Aquagen,Hard to Say I'm Sorry (Klaas Remix Edit),-,20,13,,,,
93,-,The Herbaliser,The Sensual Woman (Instrumental),-,87,2,,,,
94,-,Portishead,Roads,-,17,3,,,,
95,down,Poolside,Harvest Moon,68,25,24,,,,
96,-,Paradis,Garde Le Pour Toi,-,39,5,,,,
97,-,Adoramus,Adoramus Domine,-,97,1,,,,
98,-,Phoebe,Just Like When I Look Into Your Eyes,-,59,3,,,,
99,-,Flume & Chet Faker,Drop the Game,-,31,15,,,,
100,-,Róisín Murphy,Narcissus,-,9,18,,,,
