Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yello,Jingle Bells (Single Version),1,1,19,,,,
2,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),2,1,51,,,,
3,up,Steve Fawcett,Hard News Breaks,4,1,103,,,,
4,down,Lyonel Bauchet,Timescape,3,1,29,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,1,151,,,,
6,up,Skydiva,Economic Debates,6,1,88,,,,
7,up,K.K,Daja Sobie W Szyje,24,7,3,,,,
8,up,Ofenbach & Afrojack,Ain't Got No Worries,14,2,4,,,,
9,down,Duke Dumont,Ocean Drive (Extended Mix),5,1,151,,,,
10,-,FKA twigs,mary magdalene,-,10,17,,,,
11,up,Chicon,Fenouille,12,2,22,,,,
12,up,Jungle,GOOD TIMES,75,6,25,,,,
13,-,Franek Kimono,King Bruce Lee Karate Mistrz,-,3,42,,,,
14,up,Ania Leon,Chemistry,36,9,15,,,,
15,up,Spice Girls,Sleigh Ride,38,4,12,,,,
16,up,BOKKA & Ania Leon,Apocalypse Afterparty,84,9,2,,,,
17,up,TWO LANES,Lights,60,17,34,,,,
18,-,The Chemical Brothers,Galvanize,-,11,17,,,,
19,up,Years & Years,King,22,1,128,,,,
20,-,Bobi,Jesteś Ideałem (Bobi Extended Club Remix),-,20,1,,,,
21,-,Metronomy,The Upsetter,-,8,24,,,,
22,-,Ania Leon,Przypadki,-,12,6,,,,
23,up,Faded Colors,Blue.,27,21,38,,,,
24,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,5,43,,,,
25,-,Brodka,Sadza,-,5,20,,,,
26,up,Fisz Emade Tworzywo & Zuchy,Za mało czasu (Zuchy Dance Dub),78,26,4,,,,
27,up,Bearcubs,Overthinking (feat. Narou),96,17,59,,,,
28,up,Boys,"Ostatni Dzień, Ostatnia Noc",35,3,12,,,,
29,down,Uniting Nations,Out of Touch,11,6,19,,,,
30,-,Banco de Gaia,Last Train to Lhasa (Radio Edit),-,15,2,,,,
31,-,NOON,Fire Games,-,31,1,,,,
32,up,edapollo,Velvia,45,17,36,,,,
33,-,Basement Jaxx,Magnificent Romeo,-,13,6,,,,
34,-,Röyksopp,Stay Awhile (feat. Susanne Sundfør),-,31,2,,,,
35,down,The Supermen Lovers,30/40,13,1,90,,,,
36,-,FKA twigs,oh my love,-,22,21,,,,
37,-,Bobi,Zimne Noce (Extended),-,17,2,,,,
38,-,Daniele Ravaioli,Upper (Daniele Ravaioli Tekmix),-,38,1,,,,
39,-,Edgard Jaude,Traveler,-,8,4,,,,
40,-,PaT MaT Brothers & DEJS,Gods of the Night,-,24,8,,,,
41,-,Ela Minus,A.R.P.,-,7,35,,,,
42,down,Logic & Justice,D.A.N.C.E. (Logic Reprise),17,13,2,,,,
43,up,DBL & NoizBasses,Better,46,23,7,,,,
44,up,Brian Roche,Jet Lag,82,4,35,,,,
45,-,Cassius,Go Up (feat. Cat Power & Pharrell Williams),-,45,1,,,,
46,-,Skullwell & Blando,L'amour,-,15,17,,,,
47,up,SG Lewis,Fall,67,9,37,,,,
48,down,crowley.Exe,Most Beautiful Girl in the World,37,8,15,,,,
49,-,Catz 'N Dogz & Baasch,Jestem,-,27,14,,,,
50,-,Faithless,Not Enuff Love,-,50,1,,,,
51,up,Bayera,Droga,53,51,2,,,,
52,down,David Tango,Forever Tied,31,20,10,,,,
53,-,GusGus,Barry,-,30,3,,,,
54,-,Faithless,Giving Myself Away,-,54,1,,,,
55,-,Bibio,Off Goes the Light,-,55,2,,,,
56,up,Rysy,Herz,79,56,2,,,,
57,-,Mark Ronson,Valerie,-,7,71,,,,
58,-,Little Dragon,Stay (feat. JID),-,33,8,,,,
59,-,Röyksopp,So Ambiguous (feat. Jamie Irrepressible),-,42,1,,,,
60,up,Majki & DJ Górski,I'm Not You,91,20,8,,,,
61,down,Adam Fligsten,Sunrise,56,6,28,,,,
62,up,David Tango,Mamasita,86,14,24,,,,
63,-,"always centered at night, Moby & serpentwithfeet",On Air,-,30,10,,,,
64,-,Fisz Emade Tworzywo,"Ślady (feat. Chilly Gonzales, Justyna Święs)",-,4,42,,,,
65,-,Ray Flowers & Jez Poole,Calling,-,32,2,,,,
66,-,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,-,1,147,,,,
67,-,Poolside,Harvest Moon,-,25,63,,,,
68,down,Modjo,Lady (Hear Me Tonight),63,2,126,,,,
69,-,Caterina Barbieri,The Landscape Listens,-,69,1,,,,
70,-,Brice Davoli,Symphoni:e,-,5,1,,,,
71,-,Twin & HALUNA,Jingle Bell Rock,-,71,1,,,,
72,up,MANIACS SQUAD,Zorba the Greek (David Tango Remix),97,19,8,,,,
73,-,Crew 7 & FSDW,Like a Prayer (Extended Mix),-,14,13,,,,
74,-,Disclosure,Where Angels Fear To Tread,-,5,18,,,,
75,-,Majki,Ten Stan,-,41,4,,,,
76,-,Nosaj Thing,Blue Hour (feat. Julianna Barwick),-,76,1,,,,
77,-,Jungle,Casio,-,12,38,,,,
78,-,Boys,Przypomnij Mi,-,9,3,,,,
79,-,Barry Can't Swim,Like The Old Days,-,60,1,,,,
80,-,Bobby Womack,Stupid,-,8,12,,,,
81,-,Kina & yaeow,Wish I Was Better,-,81,1,,,,
82,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),18,1,49,,,,
83,-,Bass Astral x Igo,Planets,-,24,53,,,,
84,-,Disclosure,Magnets (feat. Lorde),-,3,46,,,,
85,down,Dj Killer & David Tango,Anything,62,10,18,,,,
86,down,FKA twigs,killer,20,7,21,,,,
87,-,Zimmer,Wildflowers (feat. Panama),-,23,36,,,,
88,-,Gotan Project,Santa María (Del Buen Ayre),-,81,3,,,,
89,-,Thievery Corporation,All That We Perceive,-,24,16,,,,
90,down,Miss Grit,Like You,64,64,5,,,,
91,-,Bonobo,Rosewood,-,15,27,,,,
92,-,Novika & SKUBAS,Od Dziecka (feat. Borys),-,45,15,,,,
93,-,Parov Stelar,Coco (feat. Lilja Bloom),-,20,50,,,,
94,down,Psykosister,Bmi,21,7,25,,,,
95,-,La Mejor Música Electrónica,La Fiesta Electronica,-,56,1,,,,
96,-,Röyksopp,Sordid Affair,-,48,3,,,,
