Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),2,1,87,,,,
2,up,Meland X Hauken & Benjamin Beats,Chernobyl 2017,3,1,60,,,,
3,up,Zedd & Alessia Cara,Stay,8,2,87,,,,
4,up,Avicii,The Nights,6,2,87,,,,
5,down,Brave Girls,Rollin’,1,1,18,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,4,2,87,,,,
7,down,アヴィーチー,Wake Me Up,5,2,87,,,,
8,down,Avicii,Waiting For Love,7,1,87,,,,
9,up,Clean Bandit,Symphony (feat. Zara Larsson),10,5,87,,,,
10,down,どんぐりず,NO WAY,9,4,13,,,,
11,up,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],11,1,74,,,,
12,up,Jonas Blue,Rise (feat. Jack & Jack),13,8,87,,,,
13,down,そーいち,It's A Whole World,12,10,8,,,,
14,up,Calvin Harris,By Your Side (feat. Tom Grennan),30,9,5,,,,
15,down,Jonas Blue & León,Hear Me Say,14,3,6,,,,
16,up,"Regard, Troye Sivan & Tate McRae",You,19,2,12,,,,
17,down,Avicii,Without You (feat. Sandro Cavazza),15,11,87,,,,
18,down,Marshmello & Halsey,Be Kind,16,1,62,50,2020-05-03,29,2020-05-17
19,down,"Zedd, Maren Morris & Grey",The Middle,17,6,87,,,,
20,down,Avicii,SOS (feat. Aloe Blacc),18,2,87,,,,
21,down,Zedd,Beautiful Now (feat. Jon Bellion),20,11,87,,,,
22,up,Alan Walker,Faded,22,11,87,,,,
23,down,Marshmello,Here With Me (feat. CHVRCHES),21,5,87,,,,
24,up,Bek & Wallin,Storeulv 2016 (feat. Moberg),33,19,6,,,,
25,down,Marshmello & Bastille,Happier,23,5,87,74,2019-10-06,74,2019-10-06
26,up,"Joel Corry, RAYE & David Guetta",BED,31,3,19,90,2021-04-04,42,2021-04-18
27,up,DJ Snake,Let Me Love You (feat. Justin Bieber),40,12,87,,,,
28,up,Bek & Wallin & Moberg,Dreamville 2017 (feat. Hilnigger),38,28,15,,,,
29,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),25,13,36,,,,
30,down,Calvin Harris,This Is What You Came For (feat. Rihanna),24,12,87,,,,
31,down,Jonas Blue,Mama (feat. William Singe),29,17,87,,,,
32,down,Avicii,Lonely Together (feat. Rita Ora),28,18,87,,,,
33,down,Clean Bandit,Rather Be (feat. Jess Glynne),32,10,87,,,,
34,down,Avicii,Heaven,27,4,87,84,2019-10-06,84,2019-10-06
35,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,35,14,7,,,,
36,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,18,87,,,,
37,down,ピノキオピー,ラヴィット,26,26,13,,,,
38,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,36,29,87,,,,
39,down,Alan Walker,The Spectre,37,23,87,,,,
40,up,Sam Feldt,Post Malone (feat. RANI),41,13,87,,,,
41,down,Clean Bandit,Solo (feat. Demi Lovato),39,31,87,,,,
42,up,Afrojack & David Guetta,Hero,42,21,9,,,,
43,up,The Chainsmokers,Paris,44,25,87,,,,
44,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,43,23,87,,,,
45,up,Steve Aoki,Waste It on Me (feat. BTS),49,24,86,,,,
46,up,David Guetta,2U (feat. Justin Bieber),48,22,87,,,,
47,down,Zedd,Clarity (feat. Foxes),45,20,87,,,,
48,down,Marshmello,Alone,46,27,87,,,,
49,down,WEEKS & Birrk,Storeulv 2016 (Loyalty Remix),47,10,22,,,,
50,up,Zedd,I Want You to Know (feat. Selena Gomez),52,27,87,,,,
51,down,Joel Corry,Head & Heart (feat. MNEK),50,13,52,99,2020-07-26,16,2020-09-20
52,up,The Chainsmokers,Don't Let Me Down (feat. Daya),54,23,87,,,,
53,up,Kygo & OneRepublic,Lose Somebody,57,4,60,86,2020-06-07,80,2020-07-05
54,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",53,18,87,,,,
55,up,Martin Tungevaag,Wicked Wonderland,66,29,85,,,,
56,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),56,33,87,,,,
57,up,David Guetta,Titanium (feat. Sia),60,29,87,,,,
58,up,Dillon Francis & Shift K3Y,Love Me Better (feat. Marc E. Bassy),91,58,2,,,,
59,up,Gryffin & Elley Duhé,Tie Me Down,64,1,55,,,,
60,down,Jonas Blue & AWA,Something Stupid,51,5,21,,,,
61,down,アヴィーチー,Hey Brother,58,37,87,,,,
62,down,Deorro & Chris Brown,Five More Hours,59,51,87,,,,
63,down,Jonas Blue & Paloma Faith,Mistakes,55,6,71,,,,
64,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),61,28,87,,,,
65,up,PKCZ(R),GLAMOROUS,69,13,18,,,,
66,down,DJスネイク,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",63,31,87,,,,
67,up,Martin Garrix & Bebe Rexha,In the Name of Love,70,49,87,,,,
68,up,Alan Walker,Alone,68,43,87,,,,
69,down,Lucenzo,Danza Kuduro (feat. Don Omar),67,35,17,,,,
70,up,"Calvin Harris, Dua Lipa",One Kiss,72,26,87,,,,
71,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),75,23,87,,,,
72,down,Martin Garrix,Pressure (feat. Tove Lo),62,5,22,,,,
73,up,Deep Chills,Run Free (Radio Edit) [feat. IVIE],73,55,84,,,,
74,up,Avicii,The Days,74,42,87,,,,
75,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,77,14,87,,,,
76,up,SAINt JHN,Roses (Imanbek Remix),76,4,69,97,2020-01-12,7,2020-05-10
77,up,Garmiani,Jump & Sweat (feat. Sanjin),78,59,33,,,,
78,down,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),65,7,24,,,,
79,up,The Chainsmokers & Bebe Rexha,Call You Mine,84,8,87,,,,
80,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),80,2,87,,,,
81,down,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),79,41,87,,,,
82,down,Jonas Blue,By Your Side (feat. RAYE),81,51,86,,,,
83,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),87,65,87,,,,
84,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),83,36,84,,,,
85,down,Zedd & Griff,Inside Out,71,2,37,,,,
86,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",82,16,83,,,,
87,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],85,47,15,72,2021-03-07,18,2021-05-16
88,-,Sigala & Rita Ora,You for Me,-,9,1,,,,
89,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,79,1,,,,
90,up,Calvin Harris,Summer,96,18,16,,,,
91,down,Loud Luxury,Body (feat. brando),90,43,87,,,,
92,up,Jacob Tillberg,Ghosts,97,38,15,,,,
93,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,89,45,84,,,,
94,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,70,52,,,,
95,down,RAYE,Call On Me,92,92,3,,,,
96,-,DEAMN,Save Me,-,96,1,,,,
97,down,Martin Garrix,We Are the People (feat. Bono & The Edge),86,57,7,,,,
98,down,Regard,Ride It,94,18,83,57,2019-10-06,13,2019-11-10
99,-,Galantis,No Money,-,32,35,,,,
100,down,"Kygo, Zara Larsson & Tyga",Like It Is,98,21,48,81,2020-03-29,40,2020-04-05
