Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,60,,,,
2,up,Meland X Hauken & Benjamin Beats,Chernobyl 2017,2,1,33,,,,
3,up,Marshmello & Halsey,Be Kind,3,1,35,50,2020-05-03,29,2020-05-17
4,up,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],4,1,47,,,,
5,up,Avicii,Waiting For Love,6,1,60,,,,
6,up,アヴィーチー,Wake Me Up,8,2,60,,,,
7,up,Zedd & Alessia Cara,Stay,7,2,60,,,,
8,down,Zedd & Griff,Inside Out,5,2,10,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,9,2,60,,,,
10,up,Clean Bandit,Symphony (feat. Zara Larsson),10,5,60,,,,
11,up,Avicii,The Nights,13,2,60,,,,
12,down,"Zedd, Maren Morris & Grey",The Middle,11,6,60,,,,
13,down,Jonas Blue,Rise (feat. Jack & Jack),12,8,60,,,,
14,up,SAINt JHN,Roses (Imanbek Remix),21,4,42,97,2020-01-12,7,2020-05-10
15,down,Zedd,Beautiful Now (feat. Jon Bellion),14,11,60,,,,
16,down,Marshmello,Here With Me (feat. CHVRCHES),15,5,60,,,,
17,up,Marshmello & Bastille,Happier,17,5,60,74,2019-10-06,74,2019-10-06
18,up,Avicii,Without You (feat. Sandro Cavazza),19,11,60,,,,
19,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),16,13,9,,,,
20,up,Avicii,SOS (feat. Aloe Blacc),20,2,60,,,,
21,down,Jonas Blue & Paloma Faith,Mistakes,18,6,44,,,,
22,up,Alan Walker,Faded,22,11,60,,,,
23,up,Joel Corry,Head & Heart (feat. MNEK),28,13,25,99,2020-07-26,16,2020-09-20
24,up,Jonas Blue,Mama (feat. William Singe),24,17,60,,,,
25,up,Topic,Breaking Me (feat. A7S),25,13,34,94,2020-03-01,8,2020-08-16
26,down,Avicii,Lonely Together (feat. Rita Ora),23,18,60,,,,
27,up,Clean Bandit,Rather Be (feat. Jess Glynne),27,10,60,,,,
28,down,DJ Snake,Let Me Love You (feat. Justin Bieber),26,12,60,,,,
29,up,Avicii,Heaven,29,4,60,84,2019-10-06,84,2019-10-06
30,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,18,60,,,,
31,up,Kygo & Kim Petras,Broken Glass,31,5,31,,,,
32,up,Kygo & OneRepublic,Lose Somebody,33,4,33,86,2020-06-07,80,2020-07-05
33,down,Calvin Harris,This Is What You Came For (feat. Rihanna),32,12,60,,,,
34,up,Alan Walker,The Spectre,35,23,60,,,,
35,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,34,29,60,,,,
36,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",36,18,60,,,,
37,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,37,23,60,,,,
38,up,Sam Feldt,Post Malone (feat. RANI),44,13,60,,,,
39,up,Meduza,Paradise (feat. Dermot Kennedy),47,21,9,61,2021-01-03,22,2021-02-07
40,down,Zedd,I Want You to Know (feat. Selena Gomez),38,27,60,,,,
41,down,The Chainsmokers,Paris,39,25,60,,,,
42,down,Marshmello,Alone,40,27,60,,,,
43,up,David Guetta,2U (feat. Justin Bieber),43,22,60,,,,
44,down,Clean Bandit,Solo (feat. Demi Lovato),42,31,60,,,,
45,down,The Chainsmokers,Don't Let Me Down (feat. Daya),41,23,60,,,,
46,up,Regard,Ride It,55,18,60,57,2019-10-06,13,2019-11-10
47,down,DJスネイク,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",46,31,60,,,,
48,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,45,14,60,,,,
49,up,Zedd,Clarity (feat. Foxes),49,20,60,,,,
50,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),52,23,60,,,,
51,down,Steve Aoki,Waste It on Me (feat. BTS),48,24,59,,,,
52,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),50,28,60,,,,
53,down,Alan Walker,Alone,51,43,60,,,,
54,up,Tiësto,The Business,64,21,9,52,2021-01-03,18,2021-04-04
55,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),54,33,60,,,,
56,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),53,2,60,,,,
57,up,David Guetta,Titanium (feat. Sia),62,29,60,,,,
58,down,Martin Garrix & Bebe Rexha,In the Name of Love,56,49,60,,,,
59,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),66,36,57,,,,
60,up,Garmiani,Jump & Sweat (feat. Sanjin),88,59,6,,,,
61,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,63,27,60,87,2019-10-20,28,2019-12-08
62,down,アヴィーチー,Hey Brother,58,37,60,,,,
63,up,Deorro & Chris Brown,Five More Hours,65,51,60,,,,
64,down,The Chainsmokers & Bebe Rexha,Call You Mine,59,8,60,,,,
65,down,Hikaru Utada & Skrillex,Face My Fears (Japanese Version),61,1,60,,,,
66,down,Alesso & Charlotte Lawrence,THE END,57,23,9,,,,
67,up,"Calvin Harris, Dua Lipa",One Kiss,67,26,60,,,,
68,up,Martin Tungevaag,Wicked Wonderland,73,29,58,,,,
69,down,J.Y. Park,When We Disco (Duet with SUNMI),60,13,20,,,,
70,down,ASTRO,Blue Flame,68,38,23,,,,
71,down,S3RL,Tell Me What You Want (feat. Tamika),70,65,4,,,,
72,up,Loud Luxury,Body (feat. brando),72,43,60,,,,
73,down,Avicii,The Days,69,42,60,,,,
74,up,Jonas Blue,By Your Side (feat. RAYE),78,51,59,,,,
75,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],74,70,33,,,,
76,down,twocolors,Lovefool,75,44,18,,,,
77,down,Deep Chills,Run Free (Radio Edit) [feat. IVIE],71,55,57,,,,
78,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),76,65,60,,,,
79,up,"スティーヴ・アオキ, ショウテック & MAKJ",Rave (feat. Kris Kiss),80,60,18,,,,
80,down,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),79,41,60,,,,
81,up,Bek & Wallin & Moberg,Dreamville 2017 (feat. Hilnigger),91,28,2,,,,
82,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,82,45,60,,,,
83,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,77,73,39,,,,
84,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",83,16,60,,,,
85,-,Bek & Wallin & Moberg,Mad Mickey 2017,-,85,1,,,,
86,down,Jacob Tillberg,Ghosts,81,38,6,,,,
87,down,Gryffin & Elley Duhé,Tie Me Down,84,1,34,,,,
88,up,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),93,55,21,,,,
89,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,89,50,54,,,,
90,down,surf mesa,Ily,85,18,36,63,2020-04-19,18,2020-07-12
91,-,Loud Luxury,Aftertaste (feat. Morgan St. Jean),-,19,35,,,,
92,-,Regard & Raye,Secrets,-,43,25,84,2020-06-14,62,2020-06-28
93,-,ディスクロージャー & メアリー・J. ブライジ,F For You (Mixed),-,64,1,,,,
94,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,78,12,,,,
95,-,Philipp Gorbachev,I Am Saved (Barnt Forever) [Mixed],-,95,1,,,,
96,-,Anthony Georges Patrice,Avena Sativa (Mixed),-,96,1,,,,
97,-,TTJ,シャウト!,-,97,1,,,,
98,down,The Chainsmokers,Roses (feat. ROZES),92,63,26,,,,
99,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,20,4,,,,
100,down,Galantis,No Money,99,32,24,,,,
