Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meland X Hauken & Benjamin Beats,Chernobyl 2017,1,1,28,,,,
2,up,Zedd & Griff,Inside Out,3,2,5,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),2,1,55,,,,
4,up,Marshmello & Halsey,Be Kind,4,1,30,50,2020-05-03,29,2020-05-17
5,up,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],5,1,42,,,,
6,up,Avicii,Waiting For Love,6,1,55,,,,
7,up,Zedd & Alessia Cara,Stay,7,2,55,,,,
8,up,アヴィーチー,Wake Me Up,8,2,55,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,9,2,55,,,,
10,up,"Zedd, Maren Morris & Grey",The Middle,10,6,55,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),11,5,55,,,,
12,up,Avicii,The Nights,12,2,55,,,,
13,up,Jonas Blue,Rise (feat. Jack & Jack),13,8,55,,,,
14,up,Joel Corry,Head & Heart (feat. MNEK),15,13,20,99,2020-07-26,16,2020-09-20
15,down,Zedd,Beautiful Now (feat. Jon Bellion),14,11,55,,,,
16,up,Marshmello & Bastille,Happier,18,5,55,74,2019-10-06,74,2019-10-06
17,down,Avicii,SOS (feat. Aloe Blacc),16,2,55,,,,
18,down,Marshmello,Here With Me (feat. CHVRCHES),17,5,55,,,,
19,up,Avicii,Without You (feat. Sandro Cavazza),19,11,55,,,,
20,up,Kygo & OneRepublic,Lose Somebody,22,4,28,86,2020-06-07,80,2020-07-05
21,down,Alan Walker,Faded,20,11,55,,,,
22,up,Jonas Blue & Paloma Faith,Mistakes,25,6,39,,,,
23,down,Topic,Breaking Me (feat. A7S),21,13,29,94,2020-03-01,8,2020-08-16
24,up,Avicii,Lonely Together (feat. Rita Ora),24,18,55,,,,
25,up,Kygo & Kim Petras,Broken Glass,31,5,26,,,,
26,up,Avicii,Heaven,26,4,55,84,2019-10-06,84,2019-10-06
27,down,Alesso & Charlotte Lawrence,THE END,23,23,4,,,,
28,down,Jonas Blue,Mama (feat. William Singe),27,17,55,,,,
29,up,Calvin Harris,This Is What You Came For (feat. Rihanna),35,12,55,,,,
30,down,DJ Snake,Let Me Love You (feat. Justin Bieber),29,12,55,,,,
31,down,Clean Bandit,Rather Be (feat. Jess Glynne),28,10,55,,,,
32,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,18,55,,,,
33,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,32,29,55,,,,
34,up,Alan Walker,The Spectre,34,23,55,,,,
35,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,37,23,55,,,,
36,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",38,18,55,,,,
37,up,Meduza,Paradise (feat. Dermot Kennedy),47,21,4,61,2021-01-03,22,2021-02-07
38,down,Sam Feldt,Post Malone (feat. RANI),36,13,55,,,,
39,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),39,23,55,,,,
40,down,SAINt JHN,Roses (Imanbek Remix),33,4,37,97,2020-01-12,7,2020-05-10
41,down,Zedd,I Want You to Know (feat. Selena Gomez),40,27,55,,,,
42,down,The Chainsmokers,Paris,41,25,55,,,,
43,down,David Guetta,2U (feat. Justin Bieber),42,22,55,,,,
44,up,Marshmello,Alone,45,27,55,,,,
45,down,Clean Bandit,Solo (feat. Demi Lovato),43,31,55,,,,
46,down,The Chainsmokers,Don't Let Me Down (feat. Daya),44,23,55,,,,
47,up,DJスネイク,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",50,31,55,,,,
48,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,51,14,55,,,,
49,down,J.Y. Park,When We Disco (Duet with SUNMI),46,13,15,,,,
50,down,Steve Aoki,Waste It on Me (feat. BTS),48,24,54,,,,
51,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),49,28,55,,,,
52,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),93,13,4,,,,
53,up,Alan Walker,Alone,53,43,55,,,,
54,down,The Chainsmokers & Bebe Rexha,Call You Mine,52,8,55,,,,
55,up,Tiësto,The Business,88,21,4,52,2021-01-03,18,2021-04-04
56,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),55,2,55,,,,
57,down,Zedd,Clarity (feat. Foxes),56,20,55,,,,
58,down,surf mesa,Ily,54,18,31,63,2020-04-19,18,2020-07-12
59,down,アヴィーチー,Hey Brother,57,37,55,,,,
60,down,Martin Garrix & Bebe Rexha,In the Name of Love,59,49,55,,,,
61,down,David Guetta,Titanium (feat. Sia),58,29,55,,,,
62,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),60,33,55,,,,
63,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,65,27,55,87,2019-10-20,28,2019-12-08
64,down,Deorro & Chris Brown,Five More Hours,62,51,55,,,,
65,down,Loud Luxury,Body (feat. brando),63,43,55,,,,
66,up,Jubel,Dancing in the Moonlight (feat. NEIMY),79,28,14,,,,
67,down,"Calvin Harris, Dua Lipa",One Kiss,66,26,55,,,,
68,up,"スティーヴ・アオキ, ショウテック & MAKJ",Rave (feat. Kris Kiss),80,60,13,,,,
69,up,Hikaru Utada & Skrillex,Face My Fears (Japanese Version),70,1,55,,,,
70,down,Avicii,The Days,67,42,55,,,,
71,down,Martin Tungevaag,Wicked Wonderland,68,29,53,,,,
72,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],71,70,28,,,,
73,down,Deep Chills,Run Free (Radio Edit) [feat. IVIE],69,55,52,,,,
74,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,75,45,55,,,,
75,up,twocolors,Lovefool,78,44,13,,,,
76,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),73,65,55,,,,
77,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),72,36,52,,,,
78,down,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),74,41,55,,,,
79,down,Jonas Blue,By Your Side (feat. RAYE),77,51,54,,,,
80,up,Cash Cash,How to Love (feat. Sofia Reyes),98,80,2,,,,
81,down,Regard,Ride It,76,18,55,57,2019-10-06,13,2019-11-10
82,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",81,16,55,,,,
83,down,ASTRO,Blue Flame,82,38,18,,,,
84,-,Garmiani,Jump & Sweat (feat. Sanjin),-,59,1,,,,
85,up,Gryffin & Elley Duhé,Tie Me Down,85,1,29,,,,
86,down,Dua Lipa & Angele,Fever,64,64,4,47,2020-11-15,47,2020-11-15
87,-,David Guetta & MORTEN,Save My Life (feat. Lovespeake),-,87,1,,,,
88,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),90,78,11,,,,
89,down,Diplo & Jonas Brothers,Lonely,84,5,51,,,,
90,up,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,92,10,15,,,,
91,down,Garmiani,Jump & Sweat (feat. Sanjin),61,61,23,,,,
92,-,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),-,92,1,,,,
93,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,91,50,49,,,,
94,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,44,50,40,2019-10-06,40,2019-10-06
95,down,Kygo,Freedom (feat. Zak Abel),86,28,32,70,2020-04-26,70,2020-04-26
96,-,Galantis,No Money,-,32,22,,,,
97,down,Vinai,Parade,87,87,2,,,,
98,-,Cheat Codes,No Promises (feat. Demi Lovato),-,96,2,,,,
99,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),95,54,43,,,,
100,-,"Pitbull, Sak Noel & Salvi",Que Rica (Tocame),-,100,1,,,,
