Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,48,,,,
2,up,Meland X Hauken & Benjamin Beats,Chernobyl 2017,2,1,21,,,,
3,up,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],3,1,35,,,,
4,up,Marshmello & Halsey,Be Kind,4,1,23,50,2020-05-03,29,2020-05-17
5,up,Avicii,Waiting For Love,5,1,48,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,7,2,48,,,,
7,down,アヴィーチー,Wake Me Up,6,2,48,,,,
8,up,Zedd & Alessia Cara,Stay,8,2,48,,,,
9,up,Clean Bandit,Symphony (feat. Zara Larsson),10,5,48,,,,
10,down,Jonas Blue,Rise (feat. Jack & Jack),9,8,48,,,,
11,up,"Zedd, Maren Morris & Grey",The Middle,12,6,48,,,,
12,up,Avicii,The Nights,13,2,48,,,,
13,up,Joel Corry,Head & Heart (feat. MNEK),17,13,13,99,2020-07-26,16,2020-09-20
14,up,Marshmello & Bastille,Happier,16,5,48,74,2019-10-06,74,2019-10-06
15,down,Avicii,SOS (feat. Aloe Blacc),14,2,48,,,,
16,down,Marshmello,Here With Me (feat. CHVRCHES),15,5,48,,,,
17,up,Dua Lipa & The Blessed Madonna,Good in Bed (Zach Witness & Gen Hoshino Remixes) [Mixed],19,6,6,,,,
18,up,Zedd,Beautiful Now (feat. Jon Bellion),18,11,48,,,,
19,up,Avicii,Without You (feat. Sandro Cavazza),20,11,48,,,,
20,down,David Guetta & Sia,Let's Love,11,9,4,84,2020-11-22,81,2020-11-29
21,up,Alan Walker,Faded,21,11,48,,,,
22,up,Kygo & OneRepublic,Lose Somebody,24,4,21,86,2020-06-07,80,2020-07-05
23,down,J.Y. Park,When We Disco (Duet with SUNMI),22,13,8,,,,
24,down,Avicii,Lonely Together (feat. Rita Ora),23,18,48,,,,
25,up,Avicii,Heaven,25,4,48,84,2019-10-06,84,2019-10-06
26,up,SAINt JHN,Roses (Imanbek Remix),28,4,30,97,2020-01-12,7,2020-05-10
27,up,Kygo & Kim Petras,Broken Glass,34,5,19,,,,
28,up,Calvin Harris,This Is What You Came For (feat. Rihanna),29,12,48,,,,
29,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,27,23,48,,,,
30,up,DJ Snake,Let Me Love You (feat. Justin Bieber),32,12,48,,,,
31,up,Jonas Blue,Mama (feat. William Singe),31,17,48,,,,
32,up,Topic,Breaking Me (feat. A7S),37,13,22,94,2020-03-01,8,2020-08-16
33,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,18,48,,,,
34,up,Clean Bandit,Rather Be (feat. Jess Glynne),35,10,48,,,,
35,up,Jonas Blue & Paloma Faith,Mistakes,49,6,32,,,,
36,up,Alan Walker,The Spectre,36,23,48,,,,
37,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),51,19,27,,,,
38,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,38,29,48,,,,
39,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),54,28,48,,,,
40,up,Zedd,I Want You to Know (feat. Selena Gomez),40,27,48,,,,
41,down,Kygo & Donna Summer,Hot Stuff,30,30,3,,,,
42,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),43,23,48,,,,
43,down,Clean Bandit,Solo (feat. Demi Lovato),41,31,48,,,,
44,down,DJスネイク,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",39,31,48,,,,
45,up,Jubel,Dancing in the Moonlight (feat. NEIMY),61,28,7,,,,
46,down,The Chainsmokers,Paris,42,25,48,,,,
47,down,The Chainsmokers,Don't Let Me Down (feat. Daya),45,23,48,,,,
48,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,44,14,48,,,,
49,down,Marshmello,Alone,46,27,48,,,,
50,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",48,18,48,,,,
51,down,David Guetta,2U (feat. Justin Bieber),50,22,48,,,,
52,up,Sam Feldt,Post Malone (feat. RANI),53,13,48,,,,
53,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),47,2,48,,,,
54,down,The Chainsmokers & Bebe Rexha,Call You Mine,52,8,48,,,,
55,up,Steve Aoki,Waste It on Me (feat. BTS),56,24,47,,,,
56,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],26,15,8,,,,
57,up,Alan Walker,Alone,57,43,48,,,,
58,up,Zedd,Clarity (feat. Foxes),60,20,48,,,,
59,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),55,33,48,,,,
60,up,David Guetta,Titanium (feat. Sia),67,29,48,,,,
61,up,Martin Garrix & Bebe Rexha,In the Name of Love,62,49,48,,,,
62,up,surf mesa,Ily,66,18,24,63,2020-04-19,18,2020-07-12
63,up,Regard,Ride It,68,18,48,57,2019-10-06,13,2019-11-10
64,up,Deorro & Chris Brown,Five More Hours,64,51,48,,,,
65,down,アヴィーチー,Hey Brother,63,37,48,,,,
66,up,Loud Luxury,Body (feat. brando),69,43,48,,,,
67,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,65,27,48,87,2019-10-20,28,2019-12-08
68,up,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),70,41,48,,,,
69,up,Garmiani,Jump & Sweat (feat. Sanjin),76,61,16,,,,
70,up,"Calvin Harris, Dua Lipa",One Kiss,78,26,48,,,,
71,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),72,65,48,,,,
72,up,Deep Chills,Run Free (Radio Edit) [feat. IVIE],73,55,45,,,,
73,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,79,45,48,,,,
74,down,Avicii,The Days,71,42,48,,,,
75,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],82,70,21,,,,
76,down,Martin Tungevaag,Wicked Wonderland,74,29,46,,,,
77,down,Hikaru Utada & Skrillex,Face My Fears (Japanese Version),75,1,48,,,,
78,up,Jonas Blue,By Your Side (feat. RAYE),80,51,47,,,,
79,up,Kygo,Freedom (feat. Zak Abel),83,28,25,70,2020-04-26,70,2020-04-26
80,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",81,16,48,,,,
81,up,TheFatRat,Monody (feat. Laura Brehm),99,73,2,,,,
82,up,ASTRO,Blue Flame,90,38,11,,,,
83,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),84,36,45,,,,
84,down,"Kygo, Zara Larsson & Tyga",Like It Is,77,21,28,81,2020-03-29,40,2020-04-05
85,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),95,78,7,,,,
86,up,Joel Corry,Lonely,87,41,32,,,,
87,up,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),89,55,17,,,,
88,-,Starley,Call on Me (Ryan Riback Remix),-,58,9,,,,
89,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,44,45,40,2019-10-06,40,2019-10-06
90,-,Regard & Raye,Secrets,-,43,20,84,2020-06-14,62,2020-06-28
91,down,twocolors,Lovefool,86,44,6,,,,
92,-,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool,-,49,16,,,,
93,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,54,36,,,,
94,-,スティーヴ・アオキ & Timmy Trumpet,Tarantino (feat. STARX),-,94,1,,,,
95,-,Afrojack & DLMT,Wish You Were Here (feat. Brandyn Burnette),-,95,1,,,,
96,-,Tiësto,The Business,-,21,1,52,2021-01-03,18,2021-04-04
97,-,Illenium,Nightlight,-,90,2,,,,
98,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],93,66,18,,,,
99,down,Alesso,Midnight (feat. Liam Payne),58,5,26,,,,
100,down,Heux,Headstart 2019,88,77,12,,,,
