Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brave Girls,Rollin’,26,1,3,,,,
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,72,,,,
3,up,"Joel Corry, RAYE & David Guetta",BED,9,3,4,90,2021-04-04,42,2021-04-18
4,down,Meland X Hauken & Benjamin Beats,Chernobyl 2017,2,1,45,,,,
5,down,Marshmello & Halsey,Be Kind,3,1,47,50,2020-05-03,29,2020-05-17
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,2,72,,,,
7,down,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],5,1,59,,,,
8,down,Avicii,Waiting For Love,4,1,72,,,,
9,down,Zedd & Alessia Cara,Stay,8,2,72,,,,
10,down,アヴィーチー,Wake Me Up,7,2,72,,,,
11,down,WEEKS & Birrk,Storeulv 2016 (Loyalty Remix),10,10,7,,,,
12,down,Clean Bandit,Symphony (feat. Zara Larsson),11,5,72,,,,
13,down,Avicii,The Nights,12,2,72,,,,
14,down,PKCZ(R),GLAMOROUS,13,13,3,,,,
15,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),16,13,21,,,,
16,down,Jonas Blue,Rise (feat. Jack & Jack),15,8,72,,,,
17,up,"Zedd, Maren Morris & Grey",The Middle,17,6,72,,,,
18,down,Jonas Blue & AWA,Something Stupid,14,5,6,,,,
19,down,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),18,7,9,,,,
20,up,Avicii,SOS (feat. Aloe Blacc),21,2,72,,,,
21,down,Zedd & Griff,Inside Out,20,2,22,,,,
22,up,Zedd,Beautiful Now (feat. Jon Bellion),22,11,72,,,,
23,up,Marshmello & Bastille,Happier,24,5,72,74,2019-10-06,74,2019-10-06
24,down,Avicii,Without You (feat. Sandro Cavazza),23,11,72,,,,
25,up,Alan Walker,Faded,27,11,72,,,,
26,down,Jonas Blue & Paloma Faith,Mistakes,25,6,56,,,,
27,up,Marshmello,Here With Me (feat. CHVRCHES),28,5,72,,,,
28,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,18,72,,,,
29,up,Jonas Blue,Mama (feat. William Singe),34,17,72,,,,
30,up,Clean Bandit,Rather Be (feat. Jess Glynne),30,10,72,,,,
31,up,DJ Snake,Let Me Love You (feat. Justin Bieber),31,12,72,,,,
32,up,Avicii,Heaven,33,4,72,84,2019-10-06,84,2019-10-06
33,up,Alan Walker,The Spectre,35,23,72,,,,
34,down,Joel Corry,Head & Heart (feat. MNEK),32,13,37,99,2020-07-26,16,2020-09-20
35,up,Avicii,Lonely Together (feat. Rita Ora),43,18,72,,,,
36,up,Calvin Harris,This Is What You Came For (feat. Rihanna),36,12,72,,,,
37,up,Hikaru Utada & Skrillex,Face My Fears (English Version),42,37,4,,,,
38,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,41,29,72,,,,
39,up,Sam Feldt,Post Malone (feat. RANI),40,13,72,,,,
40,down,Martin Garrix,Pressure (feat. Tove Lo),19,5,7,,,,
41,up,"Calvin Harris, Dua Lipa",One Kiss,51,26,72,,,,
42,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,46,23,72,,,,
43,up,David Guetta,2U (feat. Justin Bieber),44,22,72,,,,
44,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",39,18,72,,,,
45,up,Clean Bandit,Solo (feat. Demi Lovato),49,31,72,,,,
46,down,Kygo & Kim Petras,Broken Glass,37,5,43,,,,
47,up,SAINt JHN,Roses (Imanbek Remix),47,4,54,97,2020-01-12,7,2020-05-10
48,down,Meduza,Paradise (feat. Dermot Kennedy),38,21,21,61,2021-01-03,22,2021-02-07
49,up,The Chainsmokers,Paris,53,25,72,,,,
50,down,Kygo & OneRepublic,Lose Somebody,45,4,45,86,2020-06-07,80,2020-07-05
51,down,The Chainsmokers,Don't Let Me Down (feat. Daya),50,23,72,,,,
52,up,Zedd,I Want You to Know (feat. Selena Gomez),52,27,72,,,,
53,up,DJスネイク,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",55,31,72,,,,
54,up,Marshmello,Alone,57,27,72,,,,
55,up,Steve Aoki,Waste It on Me (feat. BTS),58,24,71,,,,
56,up,Alan Walker,Alone,59,43,72,,,,
57,down,David Guetta,Titanium (feat. Sia),54,29,72,,,,
58,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),56,28,72,,,,
59,up,Zedd,Clarity (feat. Foxes),64,20,72,,,,
60,up,Martin Garrix & Bebe Rexha,In the Name of Love,63,49,72,,,,
61,up,Martin Tungevaag,Wicked Wonderland,62,29,70,,,,
62,down,アヴィーチー,Hey Brother,60,37,72,,,,
63,up,Lucenzo,Danza Kuduro (feat. Don Omar),99,35,2,,,,
64,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),68,23,72,,,,
65,down,Garmiani,Jump & Sweat (feat. Sanjin),61,59,18,,,,
66,down,Deorro & Chris Brown,Five More Hours,65,51,72,,,,
67,up,The Chainsmokers & Bebe Rexha,Call You Mine,73,8,72,,,,
68,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,67,14,72,,,,
69,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),70,2,72,,,,
70,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),84,54,59,,,,
71,up,Avicii,The Days,78,42,72,,,,
72,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),77,36,69,,,,
73,up,ASTRO,Blue Flame,75,38,35,,,,
74,up,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),79,41,72,,,,
75,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),76,33,72,,,,
76,down,twocolors,Lovefool,69,44,30,,,,
77,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),83,65,72,,,,
78,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],87,70,45,,,,
79,up,"Kito, VanJess & Channel Tres",Recap,80,49,7,,,,
80,down,Topic,Breaking Me (feat. A7S),72,13,46,94,2020-03-01,8,2020-08-16
81,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,85,50,65,,,,
82,down,Loud Luxury,Body (feat. brando),81,43,72,,,,
83,down,Daft Punk,One More Time,71,14,4,,,,
84,down,Deep Chills,Run Free (Radio Edit) [feat. IVIE],82,55,69,,,,
85,-,どんぐりず,E-jan,-,81,3,,,,
86,up,Jonas Blue,By Your Side (feat. RAYE),88,51,71,,,,
87,down,Jubel,Dancing in the Moonlight (feat. NEIMY),74,28,28,,,,
88,-,TheFatRat,Monody (feat. Laura Brehm),-,73,5,,,,
89,up,"スティーヴ・アオキ, ショウテック & MAKJ",Rave (feat. Kris Kiss),89,60,30,,,,
90,up,Gryffin & Elley Duhé,Tie Me Down,94,1,41,,,,
91,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,20,5,,,,
92,down,Imanbek & Goodboys,Goodbye,66,54,8,,,,
93,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,90,27,72,87,2019-10-20,28,2019-12-08
94,-,Avicii,Freak (feat. Bonn),-,91,4,,,,
95,-,どんぐりず,NO WAY,-,4,1,,,,
96,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",96,16,69,,,,
97,-,-MASA Works DESIGN-,Rondon Slag Pathy Hi,-,97,1,,,,
98,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",86,42,9,,,,
99,-,The Chainsmokers,Roses (feat. ROZES),-,63,31,,,,
100,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,91,45,70,,,,
