Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],1,1,10,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,23,,,,
3,up,Zedd & Alessia Cara,Stay,3,2,23,,,,
4,up,Avicii,Waiting For Love,4,1,23,,,,
5,up,SAINt JHN,Roses (Imanbek Remix),11,4,5,97,2020-01-12,7,2020-05-10
6,up,アヴィーチー,Wake Me Up,6,2,23,,,,
7,up,"Zedd, Maren Morris & Grey",The Middle,7,6,23,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,8,2,23,,,,
9,down,Marshmello,Here With Me (feat. CHVRCHES),5,5,23,,,,
10,up,Jonas Blue,Rise (feat. Jack & Jack),10,8,23,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),12,5,23,,,,
12,up,Avicii,SOS (feat. Aloe Blacc),13,2,23,,,,
13,down,Jonas Blue & Paloma Faith,Mistakes,9,6,7,,,,
14,up,Avicii,The Nights,15,2,23,,,,
15,down,Marshmello & Bastille,Happier,14,5,23,74,2019-10-06,74,2019-10-06
16,up,Avicii,Without You (feat. Sandro Cavazza),16,11,23,,,,
17,up,Zedd,Beautiful Now (feat. Jon Bellion),17,11,23,,,,
18,up,Alan Walker,Faded,19,11,23,,,,
19,down,Sam Feldt,Post Malone (feat. RANI),18,13,23,,,,
20,up,DJ Snake,Let Me Love You (feat. Justin Bieber),25,12,23,,,,
21,up,"Kygo, Zara Larsson & Tyga",Like It Is,21,21,3,81,2020-03-29,40,2020-04-05
22,up,Avicii,Lonely Together (feat. Rita Ora),23,18,23,,,,
23,down,Avicii,Heaven,22,4,23,84,2019-10-06,84,2019-10-06
24,down,The Chainsmokers & Bebe Rexha,Call You Mine,20,8,23,,,,
25,up,Kygo & Sasha Sloan,I'll Wait,89,7,2,82,2020-04-05,42,2020-04-12
26,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),24,23,23,,,,
27,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,26,23,23,,,,
28,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,12,23,,,,
29,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,18,23,,,,
30,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,33,27,23,87,2019-10-20,28,2019-12-08
31,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,27,14,23,,,,
32,down,The Chainsmokers,Don't Let Me Down (feat. Daya),30,23,23,,,,
33,up,Zedd,I Want You to Know (feat. Selena Gomez),34,27,23,,,,
34,down,Marshmello,Alone,31,27,23,,,,
35,down,Clean Bandit,Solo (feat. Demi Lovato),32,31,23,,,,
36,up,"Calvin Harris, Dua Lipa",One Kiss,41,26,23,,,,
37,up,The Chainsmokers & Kygo,Family (with Kygo),40,5,19,,,,
38,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),36,2,23,,,,
39,down,Jonas Blue,Mama (feat. William Singe),38,17,23,,,,
40,down,The Chainsmokers,Paris,35,25,23,,,,
41,up,Joel Corry,Lonely,50,41,11,,,,
42,up,Clean Bandit,Rather Be (feat. Jess Glynne),42,10,23,,,,
43,up,DJスネイク,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",43,31,23,,,,
44,up,Alan Walker,The Spectre,45,23,23,,,,
45,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,46,29,23,,,,
46,down,Diplo & Jonas Brothers,Lonely,39,5,23,,,,
47,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",48,18,23,,,,
48,up,Loud Luxury,Body (feat. brando),49,43,23,,,,
49,up,David Guetta,2U (feat. Justin Bieber),51,22,23,,,,
50,down,Regard,Ride It,47,18,23,57,2019-10-06,13,2019-11-10
51,up,Alan Walker,Alone,52,43,23,,,,
52,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),53,28,23,,,,
53,up,Avicii,The Days,58,42,23,,,,
54,down,The Chainsmokers,Push My Luck,37,2,23,,,,
55,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),44,44,23,40,2019-10-06,40,2019-10-06
56,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),57,33,23,,,,
57,up,Hikaru Utada & Skrillex,Face My Fears (Japanese Version),61,1,23,,,,
58,down,Madeon,Dream Dream Dream,54,25,15,,,,
59,down,アヴィーチー,Hey Brother,55,37,23,,,,
60,up,David Guetta,Titanium (feat. Sia),63,29,23,,,,
61,up,Cash Cash & Andy Grammer,I Found You,66,56,7,,,,
62,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,59,45,23,,,,
63,up,Martin Garrix & Bebe Rexha,In the Name of Love,67,49,23,,,,
64,up,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),65,41,23,,,,
65,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),71,54,13,,,,
66,down,ザ・チェインスモーカーズ,Do You Mean (feat. Ty Dolla $ign & bülow),60,29,19,,,,
67,down,The Chainsmokers,The Reaper (feat. Amy Shark),56,18,19,,,,
68,down,The Chainsmokers,P.S. I Hope You're Happy (feat. blink-182),62,20,19,,,,
69,-,Alesso,Midnight (feat. Liam Payne),-,5,1,,,,
70,down,Deorro & Chris Brown,Five More Hours,69,51,23,,,,
71,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),64,20,12,75,2020-01-26,65,2020-02-02
72,down,Zedd,Clarity (feat. Foxes),70,20,23,,,,
73,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",74,16,23,,,,
74,up,Jonas Blue,By Your Side (feat. RAYE),75,51,23,,,,
75,up,Alan Walker & Ruben,Heading Home,85,75,2,,,,
76,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),68,60,23,,,,
77,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),73,65,23,,,,
78,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,76,50,23,,,,
79,up,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),81,53,23,,,,
80,up,Martin Tungevaag,Wicked Wonderland,84,29,21,,,,
81,-,AmPm,プリズム feat.みゆな,-,81,1,,,,
82,up,Steve Aoki,Waste It on Me (feat. BTS),83,24,22,,,,
83,down,Dennis Lloyd,Nevermind,78,78,3,,,,
84,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),90,19,2,,,,
85,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,77,73,23,,,,
86,down,The Chainsmokers,See the Way (feat. Sabrina Claudio),72,24,18,,,,
87,up,Steve Aoki & Backstreet Boys,Let It Be Me,94,66,10,,,,
88,down,Martin Garrix,Drown (feat. Clinton Kane),79,38,7,,,,
89,down,Sam Feldt,Hold Me Close (feat. Ella Henderson),88,88,2,,,,
90,down,Deep Chills,Run Free (Radio Edit) [feat. IVIE],82,55,20,,,,
91,-,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),-,55,6,,,,
92,down,Zedd & Katy Perry,365,91,63,23,,,,
93,-,Q-Tip,Vivrant Thing,-,93,1,,,,
94,-,Halsey & Tiësto,You should be sad (Tiësto Remix),-,61,4,,,,
95,-,Steve Aoki,Last One to Know (feat. Mike Shinoda & Lights),-,95,1,,,,
96,-,Vicetone & Tony Igy,Astronomia,-,22,1,99,2020-04-05,44,2020-04-12
97,down,Steve Aoki,I Love My Friends (feat. Icona Pop),96,96,2,,,,
98,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),80,51,8,,,,
99,-,Gryffin & Elley Duhé,Tie Me Down,-,1,10,,,,
100,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,69,20,,,,
