Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brave Girls,Rollin’,1,1,14,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,83,,,,
3,up,Jonas Blue & León,Hear Me Say,78,3,2,,,,
4,down,Meland X Hauken & Benjamin Beats,Chernobyl 2017,3,1,56,,,,
5,down,Zedd & Alessia Cara,Stay,4,2,83,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,5,2,83,,,,
7,up,アヴィーチー,Wake Me Up,7,2,83,,,,
8,up,Avicii,Waiting For Love,8,1,83,,,,
9,up,Avicii,The Nights,11,2,83,,,,
10,down,どんぐりず,NO WAY,6,4,9,,,,
11,down,そーいち,It's A Whole World,10,10,4,,,,
12,up,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],12,1,70,,,,
13,down,"Regard, Troye Sivan & Tate McRae",You,9,2,8,,,,
14,down,Clean Bandit,Symphony (feat. Zara Larsson),13,5,83,,,,
15,up,Jonas Blue,Rise (feat. Jack & Jack),15,8,83,,,,
16,down,"Joel Corry, RAYE & David Guetta",BED,14,3,15,90,2021-04-04,42,2021-04-18
17,down,Marshmello & Halsey,Be Kind,16,1,58,50,2020-05-03,29,2020-05-17
18,down,"Zedd, Maren Morris & Grey",The Middle,17,6,83,,,,
19,up,Avicii,Without You (feat. Sandro Cavazza),19,11,83,,,,
20,up,Avicii,SOS (feat. Aloe Blacc),20,2,83,,,,
21,up,Marshmello & Bastille,Happier,21,5,83,74,2019-10-06,74,2019-10-06
22,up,Marshmello,Here With Me (feat. CHVRCHES),23,5,83,,,,
23,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),18,13,32,,,,
24,down,Zedd,Beautiful Now (feat. Jon Bellion),22,11,83,,,,
25,down,DJ Snake,Let Me Love You (feat. Justin Bieber),24,12,83,,,,
26,up,Alan Walker,Faded,26,11,83,,,,
27,up,Jonas Blue,Mama (feat. William Singe),27,17,83,,,,
28,up,Calvin Harris,This Is What You Came For (feat. Rihanna),30,12,83,,,,
29,up,Clean Bandit,Rather Be (feat. Jess Glynne),31,10,83,,,,
30,up,Avicii,Heaven,35,4,83,84,2019-10-06,84,2019-10-06
31,down,Afrojack & David Guetta,Hero,28,21,5,,,,
32,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,18,83,,,,
33,down,Jonas Blue & AWA,Something Stupid,29,5,17,,,,
34,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,39,14,3,,,,
35,down,WEEKS & Birrk,Storeulv 2016 (Loyalty Remix),25,10,18,,,,
36,up,Alan Walker,The Spectre,41,23,83,,,,
37,up,Avicii,Lonely Together (feat. Rita Ora),42,18,83,,,,
38,down,Zedd & Griff,Inside Out,36,2,33,,,,
39,down,Martin Garrix,Pressure (feat. Tove Lo),32,5,18,,,,
40,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,44,29,83,,,,
41,down,Sam Feldt,Post Malone (feat. RANI),40,13,83,,,,
42,down,Jonas Blue & Paloma Faith,Mistakes,37,6,67,,,,
43,down,Joel Corry,Head & Heart (feat. MNEK),38,13,48,99,2020-07-26,16,2020-09-20
44,up,Kygo & OneRepublic,Lose Somebody,48,4,56,86,2020-06-07,80,2020-07-05
45,down,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),34,7,20,,,,
46,up,ピノキオピー,ラヴィット,49,26,9,,,,
47,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",43,18,83,,,,
48,down,Clean Bandit,Solo (feat. Demi Lovato),46,31,83,,,,
49,down,David Guetta,2U (feat. Justin Bieber),45,22,83,,,,
50,up,Marshmello,Alone,56,27,83,,,,
51,down,Bek & Wallin & Moberg,Dreamville 2017 (feat. Hilnigger),50,28,11,,,,
52,down,The Chainsmokers,Paris,51,25,83,,,,
53,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],47,47,11,72,2021-03-07,18,2021-05-16
54,down,Steve Aoki,Waste It on Me (feat. BTS),53,24,82,,,,
55,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,52,23,83,,,,
56,up,Bek & Wallin,Storeulv 2016 (feat. Moberg),80,19,2,,,,
57,down,The Chainsmokers,Don't Let Me Down (feat. Daya),54,23,83,,,,
58,down,Zedd,I Want You to Know (feat. Selena Gomez),57,27,83,,,,
59,down,DJスネイク,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",55,31,83,,,,
60,up,PKCZ(R),GLAMOROUS,60,13,14,,,,
61,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),61,33,83,,,,
62,down,Zedd,Clarity (feat. Foxes),58,20,83,,,,
63,up,Lucenzo,Danza Kuduro (feat. Don Omar),63,35,13,,,,
64,down,David Guetta,Titanium (feat. Sia),62,29,83,,,,
65,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),59,28,83,,,,
66,-,Kumo 99,200,-,66,1,,,,
67,up,Martin Tungevaag,Wicked Wonderland,69,29,81,,,,
68,up,アヴィーチー,Hey Brother,74,37,83,,,,
69,down,Deorro & Chris Brown,Five More Hours,65,51,83,,,,
70,down,Deep Chills,Run Free (Radio Edit) [feat. IVIE],67,55,80,,,,
71,down,SAINt JHN,Roses (Imanbek Remix),64,4,65,97,2020-01-12,7,2020-05-10
72,down,"Calvin Harris, Dua Lipa",One Kiss,68,26,83,,,,
73,up,Gryffin & Elley Duhé,Tie Me Down,75,1,51,,,,
74,down,Alan Walker,Alone,72,43,83,,,,
75,down,Martin Garrix & Bebe Rexha,In the Name of Love,73,49,83,,,,
76,up,Avicii,The Days,81,42,83,,,,
77,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),66,2,83,,,,
78,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),70,23,83,,,,
79,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,76,14,83,,,,
80,up,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),91,41,83,,,,
81,down,The Chainsmokers & Bebe Rexha,Call You Mine,77,8,83,,,,
82,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",79,16,79,,,,
83,-,Marshmello & Carnage,Back in Time,-,82,1,,,,
84,-,Louis The Child & Foster the People,Every Color,-,84,1,,,,
85,down,Loud Luxury,Body (feat. brando),82,43,83,,,,
86,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),85,36,80,,,,
87,up,Jonas Blue,By Your Side (feat. RAYE),90,51,82,,,,
88,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,9,1,,,,
89,-,Hikaru Utada & Skrillex,Face My Fears (English Version),-,37,13,,,,
90,down,Garmiani,Jump & Sweat (feat. Sanjin),83,59,29,,,,
91,-,Gryffin,Best Is Yet To Come (feat. Kyle Reynolds),-,52,1,,,,
92,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,97,45,80,,,,
93,down,Martin Garrix,We Are the People (feat. Bono & The Edge),71,57,4,,,,
94,-,CAPSULE,ひかりのディスコ,-,94,1,,,,
95,-,Sam Feldt & Sam Fischer,Pick Me Up,-,95,1,,,,
96,-,Party Favor,Celeryjuice,-,96,1,,,,
97,-,HOSHI,Spider,-,19,9,,,,
98,down,Meduza,Paradise (feat. Dermot Kennedy),84,21,32,61,2021-01-03,22,2021-02-07
99,-,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),-,55,24,,,,
100,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),96,65,83,,,,
