Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amrinder Gill & Dr Zeus,That Girl,49,1,2,,,,
2,up,Amrinder Gill & Dr Zeus,Judaa 3 Title Track,12,2,2,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,239,,,,
4,down,Patea Maori Club,Poi E,3,1,239,,,,
5,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,2,1,29,,,,
6,up,Karan Aujla,No Need,77,6,187,,,,
7,down,Karan Aujla,Don't Look,4,4,238,,,,
8,down,Ruger,Girlfriend,7,7,3,,,,
9,up,Wayno,Siva Samoa 2K22,20,3,98,,,,
10,up,Karan Aujla,Hint,81,1,217,,,,
11,down,"Saehoney Sapau, Pesega Boe & Feagai",Talana'i Maia Lou Sa,8,8,3,,,,
12,down,Tegi Pannu & Manni Sandhu,Schedule,6,3,145,,,,
13,down,Te Matatini & Te Pikikōtuku o Ngāti Rongomai,Te Ata Māhina (feat. Whenua Patuwai),10,7,107,,,,
14,down,Sukha & Manni Sandhu,Sangdi,5,4,5,,,,
15,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,24,2,139,,,,
16,up,Amrinder Gill,Ocean Eyes (feat. Lowkey),32,2,43,,,,
17,down,Fiji,Hey Girl,9,5,230,,,,
18,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,89,4,202,,,,
19,down,Fireboy DML,Bandana,11,4,99,,,,
20,down,Jerry,One of One,14,14,4,,,,
21,up,Maisey Rika,Tangaroa Whakamautai,21,6,239,,,,
22,up,Rain Sounds,Deep Sleep Rain,22,13,35,,,,
23,down,Rain Sounds,Rain In the Morning,15,12,56,,,,
24,up,Ayra Starr & Seyi Vibez,Bad Vibes,35,24,3,,,,
25,down,DJ TOA,E Te Iwi E (Remix),19,4,189,,,,
26,down,Sukha,Armed,23,5,29,,,,
27,up,Zipso & Mr Tee,Fika Mai Le Pese (feat. Loces & Shy Guy),28,8,79,,,,
28,up,Wayno,Siva Samoa 2k20,55,10,128,,,,
29,down,Switch.E.Dalb,Love on me (feat. Konecs),16,9,53,,,,
30,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,88,1,163,,,,
31,down,Sabi Bhinder,Desi Hood,13,1,34,,,,
32,down,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,17,6,18,,,,
33,up,Vaniah Toloa,Faiva O Tama,67,12,72,,,,
34,down,Tree,Afio Ane Loa,30,1,198,,,,
35,up,Amrinder Gill,Heerey (with Jatinder Shah),72,35,4,,,,
36,up,Mr Tee,Pitonuu Solosolo,56,9,118,,,,
37,-,Prem Dhillon,Badmashi,-,37,1,,,,
38,-,Punialavaa,Sulu i le papa gagala,-,30,34,,,,
39,up,Brother Love,Ruketekete Te Mamae,48,17,152,,,,
40,down,Jerry,Destiny,25,25,4,,,,
41,up,Wayno,Seu Lou Pologa,64,12,85,,,,
42,-,Atif Aslam,Tajdar-E-Haram,-,42,1,,,,
43,up,Amrinder Gill,Shaan Vakhri (with Jatinder Shah),75,43,6,,,,
44,up,Wayno,You To Me (feat. Jay Emz),71,26,99,,,,
45,down,Pati,Island Girls-feat. Fiji & O-shen,40,28,3,,,,
46,up,Brannigan Kaa,Maumahara Noa Ahau,54,9,239,,,,
47,down,Patea Maori Club,Ngoi Ngoi,37,12,237,,,,
48,down,Relax α Wave,Mozart's Lullaby,45,31,49,,,,
49,-,Amrinder Gill & Dr Zeus,Havaa,-,49,1,,,,
50,up,Prem Dhillon,Blackia,53,5,5,,,,
51,down,Korede Bello,Romantic (feat. Tiwa Savage),43,8,237,,,,
52,up,SJ Demarco,Tautai a'e (feat. Wesley Lafaialii),80,5,42,,,,
53,down,Burna Boy,Sittin' On Top Of The World,27,2,7,,,,
54,down,Hollo Apollo,Be Kind Rewind,41,22,17,,,,
55,up,Rain Sounds,Rain To Fall Asleep,65,32,17,,,,
56,down,Khan Bhaini,Off Roading,31,6,32,,,,
57,up,Rain Sounds,Asmr Rain Sounds,57,27,16,,,,
58,up,Punialava’a,Pe a Lūlūina Papa Fa'avae,95,58,2,,,,
59,up,Rain Sounds,Rain Sounds For Sleep,79,36,14,,,,
60,up,Rema,Charm,90,60,3,,,,
61,down,Fejoint,"Si'oto Loto (feat. Konecs, Switch.E.Dalb, Kolo Maka, Folau Atuekaho & Velody Riddimz)",47,10,54,,,,
62,-,RSA Band,Tama Samoa (Manu Samoa Anthem),-,13,61,,,,
63,up,Imran Khan,Amplifier,69,21,195,,,,
64,down,Sukha,Godfather,34,10,29,,,,
65,down,Khan Bhaini,Saade Pind,18,9,4,,,,
66,-,Nato Brothers,Fia Avatu,-,24,118,,,,
67,up,Rain Sounds,Pouring Rain,78,33,11,,,,
68,up,Rain Sounds,Rain Fall To Help With Insomnia,82,35,10,,,,
69,-,Bandari,Hijo de la Luna,-,69,1,,,,
70,down,Prem Dhillon,Move On,36,36,4,,,,
71,-,RSA Band,Taute,-,44,41,,,,
72,down,Folau,'Upē 'O Siu'ilikutapu,44,4,48,,,,
73,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),59,8,44,,,,
74,down,Imran Khan,Bewafa,66,20,198,,,,
75,down,Jerry,Miami Flow,38,23,4,,,,
76,-,Tree & Wayno,Tupulaga Samoa,-,76,1,,,,
77,up,Te Matatini & NGĀ TŪMANAKO,Waerea (feat. Atareta Milne & Te Haakura Ihimaera-Manley),92,8,88,,,,
78,down,Josh Tatofi,You're the Best Thing,61,19,80,,,,
79,up,Vaniah Toloa,Osana,97,79,2,,,,
80,down,Beenie Man,Feel It Boy,50,18,236,,,,
81,-,Ayra Starr & GIVĒON,Last Heartbreak Song,-,81,1,,,,
82,down,Rob Ruha,Pōnga Rā,73,38,106,,,,
83,-,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",-,53,21,,,,
84,-,Wayno,Lo'u Nei Tino,-,38,65,,,,
85,down,Kuami Eugene,Angela,39,2,224,,,,
86,down,Priyesh Vakil,Taal Se Taal,52,50,3,,,,
87,down,Puni,Pei O Auma,76,76,4,,,,
88,down,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),51,3,236,,,,
89,down,Prem Dhillon,Og,29,29,3,,,,
90,-,C MAYJAH,Sekeseke Mai Nei,-,29,76,,,,
91,down,Henry Tupou,Rukutukutu,42,15,17,,,,
92,down,New Zealand Singers,What's the Time Mr Wolf,63,29,180,,,,
93,-,1da Banton,No Wahala,-,9,121,,,,
94,-,Te Matatini & Te Hokowhitu A Tu Concert Party,"He Hōnore Nui (feat. Hamiora Tuari, Tatana Tuari & Tame-Hoake Tuari)",-,11,18,,,,
95,down,Sukha,Roll With Me,60,12,29,,,,
96,down,Sukha & prodGK,Same Thing (feat. Harleen Khera),62,21,61,,,,
97,-,Jay Samson,Manea (feat. Samson Squad & Emile Rima),-,90,4,,,,
98,-,Rain Sounds,Peaceful Rain,-,82,4,,,,
99,-,Zipso & Mr Tee,Teine Tama,-,61,10,,,,
100,-,Rain Sounds,Gentle Soft Rainfall,-,70,4,,,,
