Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gotan Project,Best of Gotan Project,1,1,240,,,,
2,up,Pitbull,Global Warming (Deluxe Version),2,2,242,,,,
3,up,Shakira,El Dorado,3,2,237,,,,
4,up,Santana,Corazón (Deluxe Version),4,3,238,,,,
5,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),5,3,235,,,,
6,up,Gipsy Kings,Gipsy Kings: Greatest Hits,6,2,240,,,,
7,up,Manu Chao,Clandestino,7,4,232,,,,
8,up,Gotan Project,La Revancha del Tango,8,6,234,,,,
9,up,Rodrigo y Gabriela,Rodrigo y Gabriela,9,5,240,,,,
10,up,Julio Iglesias,The Essential,10,5,236,,,,
11,up,Maluma,F.A.M.E.,11,7,237,,,,
12,up,Yasmin Levy,Sentir,12,7,235,,,,
13,up,Rodrigo y Gabriela,11:11,14,10,240,,,,
14,up,Julio Iglesias,My Life: The Greatest Hits,15,8,237,,,,
15,down,Various Artists,BACHATA 2017 - LOS EXITOS,13,13,242,,,,
16,up,Various Artists,Latin Hits 2014 Summer Edition - 56 Latin Smash Hits,16,9,242,,,,
17,-,Ricky Martin,17 (Bonus Track Version),-,,1,,,,
18,down,Yasmin Levy,La Juderia,17,10,239,,,,
19,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",19,13,239,,,,
20,up,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),20,14,240,,,,
21,up,Selena Gomez,Revelación,23,1,171,71,2021-03-07,5,2021-03-21
22,up,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,25,12,241,,,,
23,up,Manu Chao,Radio Bemba Sound System (Live),27,12,242,,,,
24,up,Álvaro Soler,Magia,29,1,154,,,,
25,up,Verschiedene Interpreten,The Best of Buena Vista,30,19,242,,,,
26,up,Jennifer Lopez,Como Ama una Mujer,31,12,240,,,,
27,up,Maluma,11:11,32,13,236,,,,
28,up,Maluma,"Pretty Boy, Dirty Boy",33,19,241,,,,
29,up,Shakira,Live from Paris,34,18,241,,,,
30,-,Alvaro Soler,Eterno Agosto,-,10,42,,,,
31,up,ROSALÍA,EL MAL QUERER,35,15,236,,,,
32,up,Chambao,Esencial Chambao,36,22,241,,,,
33,up,Gotan Project,Tango 3.0 (Live) [Bonus Version],37,28,242,,,,
34,up,Marc Anthony,3.0,39,29,240,,,,
35,up,Romeo Santos,"Fórmula, Vol. 1",40,27,241,,,,
36,down,Los Poboycitos,Hasta,21,21,2,,,,
37,up,Cesária Évora,Voz D' Amor,42,24,230,,,,
38,up,Buika,En Mi Piel,43,32,242,,,,
39,up,Natalia Oreiro,Natalia Oreiro,45,17,239,,,,
40,-,Various Artists,"Reggaeton Hits V2.0 (20 Urban Latin Hits - Reggaeton, Cubaton, Dembow)",-,18,2,,,,
41,up,Yasmin Levy,Tango,46,13,242,,,,
42,up,Black Eyed Peas,Translation,48,7,210,33,2020-06-21,4,2020-06-28
43,up,Bebe,Pafuera Telarañas (Edición Especial),49,10,242,,,,
44,up,Shakira,Laundry Service,50,14,241,,,,
45,up,Prince Royce,Soy el Mismo (Bonus Tracks Version),51,40,239,,,,
46,up,Chambao,Chambao,53,41,241,,,,
47,up,Super Combo Los Tropicales,Los Grandes Éxitos del Súper Combo los Tropicales,52,52,2,,,,
48,up,Gipsy Kings,Love Songs,54,29,224,,,,
49,up,Luis Fonsi,VIDA,55,17,225,,,,
50,up,Buika,La noche más larga,57,44,240,,,,
51,up,Ricky Martin,Ricky Martin - The Greatest Hits,58,18,169,,,,
52,-,Farruko,La 167,-,51,5,,,,
53,-,Martin Urrutia,Lo Mejor De Martin Urrutia,-,,1,,,,
54,-,Celia Cruz,Siempre Viviré,-,,1,,,,
55,up,Gotan Project,Lunático,62,25,231,,,,
56,up,Julio Iglesias,Tango,63,25,187,,,,
57,-,Ron Carter & Rosa Passos,Entre Amigos,-,,1,,,,
58,down,Various Artists,Viejas Pero Buenas,38,38,2,,,,
59,down,Sonia López,Tesoros de Colección: Sonia López - 50 Años de Historia Musical,41,41,2,,,,
60,up,Angelo Petisi And His Mandolin Orchestra,From Italy With Love - Italia,64,64,2,,,,
61,up,Enrique Iglesias,Greatest Hits,65,1,205,,,,
63,down,Orquesta Grupo Fiesta Colombia,A mí me gustó,18,18,2,,,,
64,up,Ive Mendes,Ive Mendes,66,13,201,,,,
65,down,Lucho Bermudez y Su Orquesta,Homenaje a Leonardo Gamarra (74 Años),22,22,2,,,,
66,down,Lucho Bermúdez,Mi Cumbia,24,24,2,,,,
67,down,Crucis,Los Delirios del Mariscal,26,26,2,,,,
68,down,"O Terço, Joao Mauricio Galindo & Orchestra Sinfonica Juvenil do Estado e São Paulo",O Terço: Live At Palace,28,28,2,,,,
69,down,Super Combo Los Tropicales,Mas Bailables al Estilo de el Supercombo los Tropicales,61,61,2,,,,
