Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gotan Project,Best of Gotan Project,1,1,238,,,,
2,up,Pitbull,Global Warming (Deluxe Version),2,2,240,,,,
3,up,Shakira,El Dorado,3,2,235,,,,
4,up,Santana,Corazón (Deluxe Version),4,3,236,,,,
5,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),5,3,233,,,,
6,up,Gipsy Kings,Gipsy Kings: Greatest Hits,6,2,238,,,,
7,up,Gotan Project,La Revancha del Tango,7,6,232,,,,
8,up,Rodrigo y Gabriela,Rodrigo y Gabriela,8,5,238,,,,
9,up,Julio Iglesias,The Essential,9,5,234,,,,
10,up,Maluma,F.A.M.E.,10,7,235,,,,
11,up,Yasmin Levy,Sentir,11,7,233,,,,
12,up,Rodrigo y Gabriela,11:11,12,10,238,,,,
13,up,Julio Iglesias,My Life: The Greatest Hits,13,8,235,,,,
14,up,Various Artists,Latin Hits 2014 Summer Edition - 56 Latin Smash Hits,14,9,240,,,,
15,up,Yasmin Levy,La Juderia,16,10,237,,,,
16,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",17,13,237,,,,
17,up,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),18,14,238,,,,
18,up,Selena Gomez,Revelación,19,1,169,71,2021-03-07,5,2021-03-21
19,up,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,20,12,239,,,,
20,up,Manu Chao,Radio Bemba Sound System (Live),21,12,240,,,,
21,up,Álvaro Soler,Magia,22,1,152,,,,
22,up,Verschiedene Interpreten,The Best of Buena Vista,23,19,240,,,,
23,up,Various Artists,BACHATA 2017 - LOS EXITOS,24,16,240,,,,
24,up,Jennifer Lopez,Como Ama una Mujer,25,12,238,,,,
25,up,Maluma,11:11,26,13,234,,,,
26,up,Maluma,"Pretty Boy, Dirty Boy",27,19,239,,,,
27,up,Shakira,Live from Paris,28,18,239,,,,
28,up,ROSALÍA,EL MAL QUERER,29,15,234,,,,
29,up,Chambao,Esencial Chambao,30,22,239,,,,
30,up,Pinto Picasso,Casagemas,48,30,2,,,,
31,up,Gotan Project,Tango 3.0 (Live) [Bonus Version],31,28,240,,,,
32,up,Marc Anthony,3.0,32,29,238,,,,
33,up,Romeo Santos,"Fórmula, Vol. 1",33,27,239,,,,
34,up,Cesária Évora,Voz D' Amor,34,24,228,,,,
35,up,Buika,En Mi Piel,36,32,240,,,,
36,up,Natalia Oreiro,Natalia Oreiro,37,17,237,,,,
37,up,Yasmin Levy,Tango,38,13,240,,,,
38,up,Black Eyed Peas,Translation,39,7,208,33,2020-06-21,4,2020-06-28
39,up,Bebe,Pafuera Telarañas (Edición Especial),40,10,240,,,,
40,up,Shakira,Laundry Service,41,14,239,,,,
41,up,Prince Royce,Soy el Mismo (Bonus Tracks Version),42,40,237,,,,
42,up,Chambao,Chambao,44,41,239,,,,
43,up,Gipsy Kings,Love Songs,46,29,222,,,,
44,up,Luis Fonsi,VIDA,47,17,223,,,,
45,up,Buika,La noche más larga,49,44,238,,,,
46,-,Cortijo y Su Combo,María Teresa,-,46,1,,,,
47,up,Ricky Martin,Ricky Martin - The Greatest Hits,50,18,167,,,,
48,up,Gotan Project,Lunático,51,25,229,,,,
49,up,Julio Iglesias,Tango,52,25,185,,,,
50,up,Enrique Iglesias,Greatest Hits,53,1,203,,,,
51,up,Ive Mendes,Ive Mendes,54,13,199,,,,
52,up,Gloria Estefan,Cuts Both Ways,62,52,2,,,,
53,up,Gipsy Kings,The Essential Gipsy Kings,56,18,144,,,,
54,up,Ricky Martin,Ricky Martin,57,39,183,,,,
55,up,Various Artists,Putumayo Presents Latin Party,60,55,2,,,,
56,-,Caro Luna,Para Amar - EP,-,56,1,,,,
57,up,Putumayo,Acoustic Latino by Putumayo,61,44,4,,,,
58,up,Cristian Castro & José José,"El Romántico, El Príncipe",65,58,2,,,,
59,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,59,33,187,,,,
60,up,Manu Chao,Baïonarena (Live),66,20,192,,,,
61,-,Bebe,Y. (Special Edition),-,23,207,,,,
62,-,Chambao,Pokito a Poko,-,29,135,,,,
