Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milli Vanilli,Girl You Know It's True,1,1,5,,,,
2,up,Tina Turner,I Don't Wanna Lose You,22,2,4,,,,
3,up,Chicago,Hard to Say I'm Sorry,28,3,5,,,,
4,up,Elton John,Nikita,24,4,5,,,,
5,down,Rare Earth,I Just Want to Celebrate,3,3,5,,,,
6,-,Jennifer Rush,The Power of Love,-,6,1,,,,
7,down,Spandau Ballet,True,6,1,9,,,,
8,up,Pet Shop Boys,Domino Dancing (2018 Remastered Version),11,1,5,,,,
9,up,Level 42,Running In the Family,14,9,5,,,,
10,-,Chris Rea,On the Beach,-,9,2,,,,
11,up,Tina Turner,What You Get Is What You See,30,11,5,,,,
12,down,Pamela Williams,Stone Cold,4,4,5,,,,
13,-,The Police,Don't Stand So Close to Me (Live),-,13,1,,,,
14,up,Paul McCartney,Band On the Run (Live),21,14,5,,,,
15,down,Whitney Houston,One Moment in Time,8,5,5,,,,
16,down,Whitnie Brown,Better Never Than Late,15,13,5,,,,
17,down,Michael Jackson,Man In the Mirror,5,2,5,,,,
18,down,Madonna,Like a Prayer,7,2,5,,,,
19,up,Tina Turner,Two People,65,19,4,,,,
20,up,Enya,Storms In Africa,59,11,5,,,,
21,up,Michael Jackson,You Are Not Alone,32,12,5,,,,
22,up,The Police,Every Little Thing She Does Is Magic,86,22,5,,,,
23,up,David Bowie,Young Americans (2016 Remastered Version),34,13,5,,,,
24,up,Paul McCartney,Jet (Live),25,24,5,,,,
25,up,Foreigner,I Want to Know What Love Is,35,25,4,,,,
26,down,Falco,Rock Me Amadeus (The American Edit),2,2,5,,,,
27,down,Paul Brown,River Walk (feat. Marc Antoine),17,15,5,,,,
28,-,Bronski Beat,Smalltown Boy,-,28,3,,,,
29,up,Mr. Mister,Broken Wings,62,29,5,,,,
30,down,C+C Music Factory,"Here We Go, Let's Rock & Roll (feat. Zelma Davis)",23,11,5,,,,
31,-,Cameo,Word Up,-,31,1,,,,
32,up,RAYE,Ice Cream Man.,41,27,5,,,,
33,-,Culture Club,Do You Really Want To Hurt Me,-,28,3,,,,
34,up,Van Halen,When It's Love,83,9,5,,,,
35,up,Dionne Warwick,That's What Friends Are For,57,15,4,,,,
36,up,Century,Lover Why,42,12,5,,,,
37,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),44,32,5,,,,
38,-,The Stranglers,Always the Sun,-,38,3,,,,
39,up,George Michael,Praying for Time (Remastered),71,23,5,,,,
40,-,Madonna,Open Your Heart,-,40,1,,,,
41,up,Tebra,Suton,47,41,5,,,,
42,up,Hansi Lang & Mosquitofactory,Perfect Day,61,31,5,,,,
43,up,Jimmy Buffett,Margaritaville,43,19,5,,,,
44,up,Fairground Attraction,Perfect,72,44,4,,,,
