Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fortnight (feat. Post Malone),10,1,2,,,,
2,up,Taylor Swift,Down Bad,25,2,2,,,,
3,up,Taylor Swift,"So Long, London",28,3,2,,,,
4,down,Sabrina Carpenter,Espresso,3,3,3,,,,
5,down,Ariana Grande,we can't be friends (wait for your love),1,1,8,,,,
6,up,Taylor Swift,The Tortured Poets Department,26,6,2,,,,
7,up,Taylor Swift,My Boy Only Breaks His Favorite Toys,32,7,2,,,,
8,down,Artemas,i like the way you kiss me,2,2,6,,,,
9,up,Taylor Swift,But Daddy I Love Him,37,9,2,,,,
10,up,Taylor Swift,I Can Do It With a Broken Heart,48,10,2,,,,
11,up,Taylor Swift,Guilty as Sin?,54,11,2,,,,
12,down,Hozier,Too Sweet,5,4,6,,,,
13,up,Taylor Swift,Who’s Afraid of Little Old Me?,55,13,2,,,,
14,down,Benson Boone,Beautiful Things,4,1,14,,,,
15,up,Taylor Swift,Florida!!! (feat. Florence + the Machine),47,15,2,,,,
16,up,Taylor Swift,Fresh Out The Slammer,56,16,2,,,,
17,down,Teddy Swims,Lose Control,6,5,24,,,,
18,up,Taylor Swift,loml,53,18,2,,,,
19,up,Taylor Swift,The Smallest Man Who Ever Lived,62,19,2,,,,
20,up,Taylor Swift,The Alchemy,61,20,2,,,,
21,down,Tyla,Water,11,2,33,,,,
22,down,Tate McRae,greedy,8,1,33,,,,
23,up,Taylor Swift,I Can Fix Him (No Really I Can),60,23,2,,,,
24,down,Taylor Swift,Cruel Summer,9,1,58,,,,
25,up,Taylor Swift,Clara Bow,75,25,2,,,,
26,up,Taylor Swift,imgonnagetyouback,71,26,2,,,,
27,up,Taylor Swift,The Prophecy,81,27,2,,,,
28,up,Taylor Swift,So High School,74,28,2,,,,
29,down,Dua Lipa,Training Season,12,1,11,,,,
30,up,Taylor Swift,The Black Dog,73,30,2,,,,
31,down,Dua Lipa,Illusion,7,7,3,,,,
32,down,Tyla,Jump,15,15,5,,,,
33,up,Taylor Swift,The Albatross,76,33,2,,,,
34,up,Taylor Swift,I Hate It Here,79,34,2,,,,
35,down,Miley Cyrus,Flowers,13,1,68,,,,
36,up,Taylor Swift,thanK you aIMee,72,36,2,,,,
37,up,Taylor Swift,How Did It End?,80,37,2,,,,
38,down,Ed Sheeran,Perfect,18,4,234,73,2019-10-06,58,2019-10-20
39,up,Taylor Swift,Chloe or Sam or Sophia or Marcus,78,39,2,,,,
40,down,Dua Lipa,Houdini,16,4,25,,,,
41,down,Rihanna,Umbrella (feat. JAY Z),19,13,214,,,,
42,down,Ed Sheeran,Shape of You,21,7,234,94,2020-01-05,94,2020-01-05
43,up,Taylor Swift,The Bolter,83,43,2,,,,
44,up,Taylor Swift,Peter,84,44,2,,,,
45,down,Adele,Set Fire to the Rain,24,8,160,,,,
46,down,Harry Styles,As It Was,22,1,109,,,,
47,down,Ariana Grande,"yes, and?",14,1,16,,,,
48,up,Taylor Swift,I Look in People's Windows,82,48,2,,,,
49,up,Taylor Swift,Cassandra,85,49,2,,,,
50,up,Mark Ambor,Belong Together,65,50,2,,,,
51,down,Camila Cabello,I LUV IT (feat. Playboi Carti),40,10,5,,,,
52,down,Anuv Jain,Husn,27,4,19,,,,
53,down,Taylor Swift,Lover,17,10,96,38,2019-10-06,27,2019-11-03
54,down,Frank Ocean,Pink + White,30,17,88,,,,
55,down,Madison Beer,Make You Mine,23,11,12,,,,
56,-,Benson Boone,Slow It Down,-,56,4,,,,
57,down,Ariana Grande,the boy is mine,20,5,8,,,,
58,down,RAYE,Escapism. (feat. 070 Shake),36,1,76,,,,
59,down,Dua Lipa,Don't Start Now,51,1,234,19,2019-11-03,3,2020-01-05
60,down,Dua Lipa,IDGAF,58,30,86,,,,
61,down,Adele,Skyfall,38,22,36,,,,
62,down,Rihanna,We Found Love (feat. Calvin Harris),57,14,88,,,,
63,down,Olivia Rodrigo,vampire,46,1,44,,,,
64,down,Natasha Bedingfield,Unwritten,35,15,13,,,,
65,down,Taylor Swift,Anti-Hero,31,1,80,,,,
66,up,Olivia Rodrigo,obsessed,69,17,6,,,,
