Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel Carrasco,Qué Bonito Es Querer,5,1,0,,,,
2,up,Shawn Mendes & Camila Cabello,Señorita,7,2,0,1,2019-10-06,1,2019-10-06
3,up,Bombai,Vuela,19,1,0,,,,
4,up,Lewis Capaldi,Someone You Loved,10,3,0,4,2019-10-06,4,2019-10-06
5,up,Academia de Música de la Música Ambiente,Armonía Esencial,54,5,0,,,,
6,up,Morat & Aitana,Presiento,15,3,0,,,,
7,down,Ava Max,So Am I,1,1,0,69,2019-10-06,69,2019-10-06
8,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",2,1,0,27,2019-10-06,27,2019-10-06
9,down,Dani Fernández,Disparos,6,3,0,,,,
10,up,Dyango,Suspiros De España,18,2,0,,,,
11,down,Camila Cabello,Liar,8,6,0,23,2019-10-06,14,2019-10-27
12,up,Post Malone,Circles,12,4,0,2,2019-10-06,2,2019-10-06
13,-,Labrinth,Don't Fence Me In,-,8,0,,,,
14,up,Pantyraid,Upset,25,4,0,,,,
15,down,Jonas Brothers,Only Human,13,2,0,42,2019-10-06,27,2019-11-03
16,down,Mabel,Don't Call Me Up,9,1,0,95,2019-10-13,95,2019-10-13
17,down,Leiva,Superpoderes,14,1,0,,,,
18,up,Jonas Brothers,Sucker,20,1,0,32,2019-10-06,32,2019-10-06
19,-,Lo Mejor de la Musica Instrumental,Mosaico Latino,-,19,0,,,,
20,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),21,3,0,3,2019-10-06,3,2019-10-06
21,up,Edurne & Carlos Baute,Demasiado Tarde,60,21,0,,,,
22,up,Melendi & Andy Clay,Dímelo,30,22,0,,,,
23,-,Taylor Swift,You Need To Calm Down,-,6,0,44,2019-10-06,44,2019-10-06
24,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,42,9,0,,,,
25,-,Pink Floyd,Wish You Were Here,-,25,0,,,,
26,up,Macaco,Lo Quiero Todo,28,11,0,,,,
27,down,Blas Cantó,Si te vas,16,7,0,,,,
28,up,Kygo & Whitney Houston,Higher Love,37,22,0,22,2019-10-06,20,2019-10-13
29,down,Sebastian Arno Sprenger,The Little Giant,27,1,0,,,,
30,down,Deep East Music,So Soaked,29,1,0,,,,
31,down,David Ohana,Good Mood Ukulele,26,1,0,,,,
32,up,David Bisbal & Juan Magán,Bésame,32,32,0,,,,
33,up,Funambulista,Éramos Reyes,34,13,0,,,,
34,up,Aitana & Lola Indigo,Me Quedo,69,34,0,,,,
35,up,Don Patricio,Contando Lunares (feat. Cruz Cafuné),48,26,0,,,,
36,down,David Guetta & Sia,Flames (Extended),31,25,0,,,,
37,up,India Martínez,La Gitana,63,17,0,,,,
38,down,Zara Larsson,Don't Worry Bout Me,4,4,0,,,,
39,down,Estopa,Fuego,22,3,0,,,,
40,down,Pastora Soler,Aunque me cueste la vida,11,11,0,,,,
41,-,Maná,De Pies a Cabeza (En Vivo),-,41,0,,,,
42,down,Cepeda,Mi Reino,35,10,0,,,,
43,down,Dynoro & Ina Wroldsen,Obsessed,41,20,0,,,,
44,down,Randy Edelman,A Perfect Wedding Day,43,5,0,,,,
45,up,Blas Cantó,Él No Soy Yo,90,22,0,,,,
46,down,Daddy Yankee,Con Calma (feat. Snow),36,33,0,,,,
47,down,Taao Kross,Better (feat. Ceresia),23,2,0,,,,
48,down,Vanesa Martín,De tus ojos (Versión Carlos Jean),45,19,0,,,,
49,-,Sergio Dalma,Donna (feat. Andrés Dvicio),-,11,0,,,,
50,up,Panic! At the Disco,High Hopes,56,27,0,,,,
51,up,Clean Bandit,Solo (feat. Demi Lovato),52,40,0,,,,
52,down,Patti Smith,People Have the Power,51,15,0,,,,
53,down,Pedro Capó & Farruko,Calma (Remix),50,31,0,37,2019-10-20,37,2019-10-20
54,up,Duo Dinámico,Resistiré,91,1,0,,,,
55,down,Alejandro Sanz,El Trato,44,44,0,,,,
56,up,101 Strings Orchestra,Domingo en Seville,67,2,0,,,,
57,up,Ava Max,Sweet but Psycho,68,28,0,77,2019-10-06,77,2019-10-06
58,up,José Nieto,Sevilla Mundial,61,3,0,,,,
59,-,Beret,Lo Siento,-,42,0,,,,
60,down,Danny Romero & Lérica,De Tranquilote,57,57,0,,,,
61,up,Maroon 5,Memories,66,1,0,36,2019-10-06,2,2019-11-17
62,down,Otis Redding,Respect,24,6,0,,,,
63,down,Sebastián Yatra & Reik,Un Año,58,47,0,,,,
64,up,Aitana,Nada Sale Mal,73,2,0,,,,
65,up,Dua Lipa & BLACKPINK,Kiss and Make Up,75,57,0,,,,
66,down,Warner/Chappell Productions,News Flash,39,3,0,,,,
67,up,Portugal. The Man,Feel It Still,86,35,0,,,,
68,-,Vanesa Martín,De tus ojos,-,65,0,,,,
69,-,8-Bit Arcade,Old Town Road (8-Bit Lil Nas X & Billy Ray Cyrus Emulation),-,18,0,,,,
70,down,Billie Eilish,bad guy,40,28,0,5,2019-10-06,5,2019-10-06
71,up,Dvicio & Taburete,5 Sentidos,82,16,0,,,,
72,up,Sebastian Arno Sprenger,Long River,100,24,0,,,,
73,-,Estopa,Atrapado,-,13,0,,,,
74,down,Diego Martín,Adiós Mon Amour,59,35,0,,,,
75,down,Huecco,El Partidazo (COPE),71,1,0,,,,
76,up,David Guetta,Stay (Don't Go Away) [feat. Raye],93,52,0,,,,
77,up,Amaral,Nuestro Tiempo,77,6,0,,,,
78,up,Paul Bonneau,Vaudeville,80,3,0,,,,
79,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,79,0,,,,
80,up,Sam Smith & Normani,Dancing with a Stranger,85,15,0,51,2019-10-06,51,2019-10-06
81,-,Nil Moliner,El despertar,-,9,0,,,,
82,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),87,42,0,,,,
83,-,Oliver Jackson & Jackson Taylor,Jump for Joy,-,56,0,,,,
84,-,Michael Giacchino,Up With End Credits,-,84,0,,,,
85,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),79,27,0,,,,
86,-,Miriam Rodríguez,Mejor Sin Miedo,-,35,0,,,,
87,down,Canario Luna,A Lo Que Se Fue - Saltimbanquis '90 (feat. Alejandro Balbis),47,33,0,,,,
88,-,Warner/Chappell Productions,Big Sky,-,3,0,,,,
89,-,Rulo y la Contrabanda,Verano del 95,-,35,0,,,,
90,-,Donpa,Por Encima de la Piel,-,24,0,,,,
91,down,Manuel Carrasco,Déjame Ser,88,55,0,,,,
92,-,Antonio José,Me Equivocaré,-,58,0,,,,
93,down,Katy Perry,Never Really Over,46,11,0,79,2019-10-06,79,2019-10-06
94,down,Ed Sheeran & Justin Bieber,I Don't Care,78,12,0,31,2019-10-06,23,2019-11-17
95,-,Marta Soto,Tantos Bailes (feat. Blas Cantó),-,69,0,,,,
96,-,Maldita Nerea,Un Planeta Llamado Nosotros,-,33,0,,,,
97,down,Alle Farben & ILIRA,Fading,17,17,0,,,,
98,-,"Giuseppe Bellardinelli, Pericle Sponzilli, Enrico Topel",Fellini Interlude,-,37,0,,,,
99,-,Morat,Cuando Nadie Ve,-,63,0,,,,
100,-,Camilo Sesto,Perdoname,-,82,0,,,,
