Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,kirdA,Up (feat. FLAURÉ),-,1,1,,,,
2,down,Sebastian Arno Sprenger,The Little Giant,1,1,42,,,,
3,up,Warner/Chappell Productions,News Flash,29,3,33,,,,
4,up,The Weeknd,Blinding Lights,5,2,33,94,2019-12-01,1,2020-03-01
5,up,Warner/Chappell Productions,Big Sky,21,3,28,,,,
6,down,Deep East Music,So Soaked,3,1,36,,,,
7,up,Alan Menken,Enchanted Suite,12,2,3,,,,
8,down,Huecco,El Partidazo (COPE),6,1,41,,,,
9,up,Ava Max,Kings & Queens,14,9,8,80,2020-03-15,37,2020-09-27
10,up,Gli Ultras Milan Band,Champions League (Sigla),59,10,2,,,,
11,down,Lewis Capaldi,Before You Go,8,3,25,45,2019-11-24,10,2020-08-30
12,down,Randy Edelman,A Perfect Wedding Day,10,5,34,,,,
13,up,To Hope,Pure Abstraction,95,2,2,,,,
14,down,Doja Cat,Say So,13,5,17,100,2020-02-02,6,2020-05-03
15,down,Benito Moreno,"Ra, Ra, Ra",11,2,39,,,,
16,up,Inspired Music,Hopeful Road,24,3,32,,,,
17,down,Dua Lipa,Physical,16,6,22,48,2020-02-02,15,2020-04-12
18,-,Warner/Chappell Productions,Inside News,-,12,21,,,,
19,up,David Otero & Taburete,Una Foto en Blanco y Negro,20,4,28,,,,
20,up,Pantyraid,Upset,48,4,40,,,,
21,down,Topic,Breaking Me (feat. A7S),15,15,11,94,2020-03-01,8,2020-08-16
22,up,Paul Bonneau,Vaudeville,31,3,38,,,,
23,down,Alan Hawkshaw,Sports Heroes,4,4,10,,,,
24,up,Jarabe de Palo,Eso Que Tú Me Das,76,1,5,,,,
25,down,Sidecars,Mundo imperfecto,22,14,12,,,,
26,up,Camilo,Favorito,42,23,12,32,2020-04-19,18,2020-04-26
27,down,Harry Styles,Watermelon Sugar,23,13,3,85,2019-11-17,2,2020-08-23
28,down,surf mesa,Ily,27,18,8,63,2020-04-19,18,2020-07-12
29,up,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),51,15,4,,,,
30,up,Sinsinati,Cuando Éramos Dos,33,30,11,,,,
31,-,Marc Smith,Here I Go Again,-,27,3,,,,
32,up,IGOR,Invitation,45,24,12,,,,
33,up,Deep East Music,Pose Point Click,68,17,16,,,,
34,down,KAROL G & Nicki Minaj,Tusa,30,7,34,29,2019-11-17,5,2020-02-02
35,up,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,53,20,2,,,,
36,up,Dua Lipa,Break My Heart,41,14,5,97,2020-03-29,5,2020-06-28
37,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,20,1,66,2020-07-26,14,2020-08-09
38,up,The Karaoke Channel,Hold the Line (In the Style of Toto) [Karaoke Version],52,24,30,,,,
39,down,Henry Mancini and His Orchestra,Party Poop,36,16,33,,,,
40,up,Maroon 5,Memories,47,1,42,36,2019-10-06,2,2019-11-17
41,down,Aitana & Reik,Enemigos,18,10,12,,,,
42,up,Pablo López,Mariposa,90,24,15,,,,
43,up,Amaral,Ruido,72,5,15,,,,
44,down,Robert Lewis,Bouncing Marbles,2,2,9,,,,
45,up,The Freddie Long Band,A Body for Romance,74,45,2,,,,
46,-,Rozalén & La Sonora Santanera,"Que No, Que No",-,25,1,,,,
47,up,Rozalén,Este Tren,62,47,5,,,,
48,-,Fabrizio Pigliucci & Andrea Pigliucci,World Politics (Full),-,29,1,,,,
49,down,Soundpower,Inspiring,37,2,15,,,,
50,up,Antonio Orozco,Hoy Será,55,50,3,,,,
51,down,Leiva,Como Si Fueras a Morir Mañana,44,12,15,,,,
52,up,Courteeners,Cavorting,93,40,19,,,,
53,-,Nea,Some Say,-,15,22,84,2020-03-01,84,2020-03-01
54,up,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,77,24,5,,,,
55,down,Beret,Sueño (con Pablo Alborán),46,13,14,,,,
56,-,Martin Haene & Michel Barengo,Glorious Land,-,41,11,,,,
57,-,Roy Jones Jr.,"Go Hard, Go Home (feat. Giz, Swellz & Choppa)",-,26,1,,,,
58,down,Fabrizio Pigliucci,Developing World (Full),54,34,3,,,,
59,down,Warner/Chappell Productions,Election Runners,34,29,25,,,,
60,-,Caesars,Jerk It Out,-,60,1,,,,
61,-,Theodore Shapiro,Vespa Chase,-,39,4,,,,
62,-,Bruno Lomas,Ya Llega El Verano,-,38,1,,,,
63,up,Mike Mogis & Nathaniel Walcott,Bill Gets Dressed,67,31,2,,,,
64,down,OPB,Maldita Competencia,17,5,12,,,,
65,down,Fred De Palma & Ana Mena,Se iluminaba,39,26,26,,,,
66,down,Chris Egan & Royal Philharmonic Orchestra,Magic Carpet Ride,49,10,3,,,,
67,down,Fabrizio Pigliucci,World Heritage (Full),65,12,20,,,,
68,up,Estopa,Corazón Sin Salida,96,39,10,,,,
69,up,Geoff Zanelli,Life Goes On,78,46,22,,,,
70,-,Maluma,Hawái,-,14,1,63,2020-08-09,2,2020-09-20
71,down,Paul Taylor,Deadly Serious,60,26,11,,,,
72,up,Dua Lipa,Don't Start Now,92,7,39,19,2019-11-03,3,2020-01-05
73,down,Lady Gaga & Ariana Grande,Rain On Me,40,40,10,75,2020-05-24,1,2020-05-31
74,up,Thomas Newman,Define Dancing,85,41,24,,,,
75,-,Interpol,Slow Hands,-,75,1,,,,
76,down,Robin Schulz,In Your Eyes (feat. Alida),57,23,16,95,2020-03-08,54,2020-04-05
77,-,Rueda,Europa League Anthem,-,68,1,,,,
78,down,David Vanacore & Mark Phillips,Toddling On,56,48,3,,,,
79,down,Post Malone,Circles,19,4,41,2,2019-10-06,2,2019-10-06
80,down,David Ohana,Good Mood Ukulele,25,1,29,,,,
81,down,Booker T. & The M.G.'s,Time Is Tight,71,13,27,,,,
82,-,Supertramp,School,-,70,2,,,,
83,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),82,49,9,,,,
84,-,Benny Golson,Happiness Is,-,68,1,,,,
85,down,J Balvin,Rojo,66,24,13,36,2020-03-08,35,2020-03-29
86,-,Pharrell Williams,Happy,-,45,9,,,,
87,-,The Cribs,Men's Needs,-,87,1,,,,
88,down,Antonio Orozco,Hoy,81,45,11,,,,
89,-,Carlos Vives & Alejandro Sanz,For Sale,-,62,3,,,,
90,-,Pastora Soler,La soledad,-,89,4,,,,
91,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,34,3,36,2020-06-21,2,2020-08-09
92,-,Dani Fernández,Disparos,-,3,15,,,,
93,down,Warner/Chappell Productions,Transcend Main News,83,45,18,,,,
94,down,Henry Jackman,Upgrades,43,16,9,,,,
95,down,The Weeknd,In Your Eyes,38,8,5,41,2020-03-22,12,2020-03-29
96,-,Fleetwood Mac,Everywhere,-,96,1,,,,
97,down,Dani Martín & Juanes,Los Huesos,88,51,8,,,,
98,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,18,11,,,,
99,-,Ecos del Rocío,Sevillanas del Girasol,-,99,1,,,,
100,-,Radio Macandé,Una Luz Se Apaga,-,100,1,,,,
