Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rodrigo de la Cadena,Quisiera Ser,1,1,0,,,,
2,up,Jonas Brothers,Sucker,8,1,0,32,2019-10-06,32,2019-10-06
3,up,Mabel,Don't Call Me Up,4,1,0,95,2019-10-13,95,2019-10-13
4,down,Aitana,Nada Sale Mal,2,2,0,,,,
5,up,Manuel Carrasco,Qué Bonito Es Querer,5,1,0,,,,
6,up,Leiva,Superpoderes,6,1,0,,,,
7,up,Blas Cantó,Si te vas,11,7,0,,,,
8,down,Panic! At the Disco,High Hopes,3,3,0,,,,
9,up,Ava Max,So Am I,9,1,0,69,2019-10-06,69,2019-10-06
10,down,Beret,Te echo de menos,7,7,0,,,,
11,up,Katy Perry,Never Really Over,20,11,0,79,2019-10-06,79,2019-10-06
12,up,Dani Fernández,Disparos,12,3,0,,,,
13,up,Funambulista,Éramos Reyes,14,13,0,,,,
14,up,Lewis Capaldi,Someone You Loved,27,3,0,4,2019-10-06,4,2019-10-06
15,down,Bombai,Vuela,13,1,0,,,,
16,up,Morat & Aitana,Presiento,22,3,0,,,,
17,down,Sam Smith & Normani,Dancing with a Stranger,16,15,0,51,2019-10-06,51,2019-10-06
18,up,Billie Eilish & Justin Bieber,bad guy,21,13,0,,,,
19,down,Ed Sheeran & Justin Bieber,I Don't Care,15,12,0,31,2019-10-06,23,2019-11-17
20,down,Estopa,Fuego,17,3,0,,,,
21,up,Zara Larsson,Don't Worry Bout Me,23,4,0,,,,
22,down,Macaco,Lo Quiero Todo,19,11,0,,,,
23,up,P!nk,Walk Me Home,24,11,0,71,2019-10-20,71,2019-10-20
24,up,Shawn Mendes & Camila Cabello,Señorita,30,2,0,1,2019-10-06,1,2019-10-06
25,up,Fangoria,¿De qué me culpas?,31,9,0,,,,
26,down,Juanes,La Plata (feat. Lalo Ebratt),25,25,0,,,,
27,-,Norrbilar,Norrbilar,-,1,0,,,,
28,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),39,27,0,,,,
29,up,Chenoa,A Mi Manera,49,29,0,,,,
30,down,"Calvin Harris, Rag’n’Bone Man",Giant,28,25,0,,,,
31,down,Cepeda,Mi Reino,10,10,0,,,,
32,up,Ava Max,Sweet but Psycho,40,28,0,77,2019-10-06,77,2019-10-06
33,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,37,18,0,,,,
34,down,Alvaro Soler,La Cintura,29,29,0,,,,
35,down,Dvicio & Taburete,5 Sentidos,32,16,0,,,,
36,up,Vanesa Martín,De tus ojos (Versión Carlos Jean),52,19,0,,,,
37,down,Nek,Sube la radio,26,26,0,,,,
38,down,Melendi,Besos a la Lona,18,4,0,,,,
39,down,Portugal. The Man,Feel It Still,35,35,0,,,,
40,up,Pol Granch,Late,61,40,0,,,,
41,up,Eleni Foureira,Fuego,55,38,0,,,,
42,up,Clean Bandit,Solo (feat. Demi Lovato),51,40,0,,,,
43,up,David Bisbal & Juan Magán,Bésame,58,32,0,,,,
44,up,Ed Sheeran,Shape of You,50,41,0,94,2020-01-05,94,2020-01-05
45,down,Beret,Lo Siento,42,42,0,,,,
46,up,Charlie Puth,Attention,48,32,0,,,,
47,down,Blas Cantó,Él No Soy Yo,43,22,0,,,,
48,down,Pedro Capó & Farruko,Calma (Remix),41,31,0,37,2019-10-20,37,2019-10-20
49,up,Nil Moliner,El despertar,69,9,0,,,,
50,down,Daddy Yankee,Con Calma (feat. Snow),33,33,0,,,,
51,up,Maroon 5,Girls Like You (feat. Cardi B),54,42,0,,,,
52,up,Dynoro & Ina Wroldsen,Obsessed,63,20,0,,,,
53,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,1,0,27,2019-10-06,27,2019-10-06
54,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),56,48,0,21,2019-10-06,19,2019-10-13
55,up,Diego Martín,Adiós Mon Amour,57,35,0,,,,
56,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],36,36,0,7,2019-10-06,7,2019-10-06
57,up,Camila,Sobreviviendo,70,26,0,,,,
58,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),60,33,0,40,2019-10-06,40,2019-10-06
59,up,Taao Kross,Better (feat. Ceresia),81,2,0,,,,
60,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),62,55,0,,,,
61,down,Edurne & Carlos Baute,Demasiado Tarde,53,21,0,,,,
62,up,"Calvin Harris, Sam Smith",Promises,74,62,0,,,,
63,down,India Martínez,La Gitana,45,17,0,,,,
64,up,David Guetta,Stay (Don't Go Away) [feat. Raye],90,52,0,,,,
65,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,3,0,3,2019-10-06,3,2019-10-06
66,down,Maldita Nerea,Un Planeta Llamado Nosotros,47,33,0,,,,
67,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,35,0,,,,
68,-,Miriam Rodríguez,Mejor Sin Miedo,-,35,0,,,,
69,down,Alfred García,De la Tierra Hasta Marte,65,30,0,,,,
70,-,Pablo Alborán,No vaya a ser,-,65,0,,,,
71,down,Alle Farben & ILIRA,Fading,64,17,0,,,,
72,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",66,1,0,,,,
73,up,Pharrell Williams,Happy,82,45,0,,,,
74,up,Manuel Carrasco,Déjame Ser,88,55,0,,,,
75,-,REYKO,Spinning Over You,-,75,0,,,,
76,down,Efecto Pasillo,No te enamores,46,34,0,,,,
77,down,Ana Torroja,Los Amantes,67,61,0,,,,
78,-,Lukas Graham,Love Someone,-,52,0,,,,
79,down,Avicii,Heaven,72,72,0,84,2019-10-06,84,2019-10-06
80,-,Coldplay,A Sky Full of Stars,-,76,0,,,,
81,-,Jennifer Lopez,Ain't Your Mama,-,81,0,,,,
82,up,Sia,Chandelier,86,65,0,,,,
83,-,The Indigo Newsroom,Introduction,-,48,0,,,,
84,up,Dua Lipa & BLACKPINK,Kiss and Make Up,91,57,0,,,,
85,up,Melendi,Déjala Que Baile (with Alejandro Sanz & Arkano),92,78,0,,,,
86,down,Meghan Trainor,Lips Are Movin,76,76,0,,,,
87,down,Bruno Mars,Locked Out of Heaven,78,25,0,,,,
88,down,Alec Benjamin,Let Me Down Slowly (feat. Alessia Cara),84,79,0,,,,
89,down,Hombres G,Confía en Mí,59,43,0,,,,
90,-,Panic! At the Disco,High Hopes,-,27,0,,,,
91,-,Nico & Vinz,Am I Wrong,-,91,0,,,,
92,-,Despistaos,Mi accidente preferido (con Sidecars),-,92,0,,,,
93,down,Rihanna,Diamonds,71,21,0,,,,
94,down,Los Planetas,El Duendecillo Verde,44,34,0,,,,
95,-,Katy Perry,Roar,-,90,0,,,,
96,-,Imagine Dragons,Believer,-,70,0,,,,
97,-,Halsey,Without Me,-,67,0,33,2019-10-06,29,2019-10-27
98,-,Reik,Me Duele Amarte,-,98,0,,,,
99,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,80,0,,,,
100,-,Bon Jovi,It's My Life,-,54,0,,,,
