Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,45,1,85,,,,
2,-,Il Volo & Ennio Morricone,"The Ecstasy of Gold (from ""The Good The Bad and The Ugly"")",-,1,1,,,,
3,up,アヴィーチー,Wake Me Up,4,2,32,,,,
4,-,Flanagan,Como una Ola,-,1,1,,,,
5,down,Peter Jeremias,Real Apps,1,1,93,,,,
6,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),16,6,14,,,,
7,-,Huecco,El Partidazo (COPE),-,1,134,,,,
8,down,アヴィーチー,Hey Brother,5,2,32,,,,
9,down,Shakira & Rauw Alejandro,Te Felicito,6,3,7,,,,
10,down,Paul Bonneau,Vaudeville,9,3,126,,,,
11,up,Fine Young Cannibals,She Drives Me Crazy,12,1,24,,,,
12,up,Maná & Nicky Jam,De Pies a Cabeza,96,11,3,,,,
13,down,The Rolling Stones,Don't Stop,10,3,45,,,,
14,up,George Fenton & Philharmonia Orchestra,The Ascension (Miss Shepherd's Waltz),33,14,94,,,,
15,down,VideoHelper,Life of the Game,8,4,44,,,,
16,down,Harry Styles,As It Was,13,1,10,,,,
17,up,Fine Young Cannibals,She Drives Me Crazy (The David Z Remix),27,2,24,,,,
18,down,Elmer Bernstein,The Magnificent Seven,3,3,2,,,,
19,-,"Nacho Cano, Reparto Original Malinche El Musical, Amanda Digón, Andrea De Pablos & Chanelle Terreros",México Mágico (Versión México),-,6,3,,,,
20,up,José Nieto,Sevilla Mundial,49,3,107,,,,
21,down,Camilo,Pegao,20,20,3,,,,
22,-,Bernd Röger,Busy Times,-,22,1,,,,
23,-,Thierry Caroubi,"Skippety Skip, Pt. 2",-,11,60,,,,
24,down,Fine Young Cannibals,She Drives Me Crazy,21,14,2,,,,
25,up,Rauw Alejandro,Todo De Ti,39,2,53,,,,
26,up,Ana Mena,Música Ligera,69,6,24,,,,
27,down,Dani Fernández,Dile a los demás,22,20,14,,,,
28,-,Sebastian Arno Sprenger,The Little Giant,-,1,135,,,,
29,down,Manuel Carrasco,FUE,23,23,17,,,,
30,up,Ed Sheeran,Shivers,37,13,36,,,,
31,down,Alvaro De Luna,Levantaremos al sol,18,8,10,,,,
32,up,Rob Simonsen,Rat Pack Robbery,66,27,53,,,,
33,down,Aitana & Nicki Nicole,Formentera,29,7,24,,,,
34,up,MILANO Extras,Driving Cars Onto Mars (Instrumental Version),43,27,2,,,,
35,up,PRS SoufGod & PRS Rell,Sleepy,93,6,3,,,,
36,-,Warner/Chappell Productions,News Flash,-,3,105,,,,
37,down,Sebastián Yatra,Tacones Rojos,32,9,21,,,,
38,-,Xoel López,Lodo,-,20,7,,,,
39,down,Danny Ocean,Fuera del mercado,30,30,3,,,,
40,-,Curtis Schwartz,Road Trip,-,26,41,,,,
41,-,Fabrizio Pigliucci,Infoline,-,26,1,,,,
42,up,Estopa & Fito y Fitipaldis,Camiseta de Rokanrol,59,24,8,,,,
43,down,David Lowe,Morning News,42,23,78,,,,
44,-,Warner/Chappell Productions,Big Sky,-,3,110,,,,
45,-,The Biddu Orchestra,Summer of '42,-,45,1,,,,
46,-,Inspired Music,Hopeful Road,-,3,122,,,,
47,up,Pantyraid,Upset,61,4,125,,,,
48,up,Fabrizio Pigliucci,World Heritage (Full),65,11,107,,,,
49,-,Tiësto & KAROL G,Don't Be Shy,-,20,9,,,,
50,down,DJ Mico,Graubünda (feat. Sandy & MC Tiramisu) [Radio Edit],48,34,5,,,,
51,-,Singer's Edge Karaoke,Enemy (Originally Performed By Imagine Dragons x J.I.D) [Karaoke],-,51,1,,,,
52,up,"Daniele Benati, Fabio Di Bari & Giulio Vetrone",Fellini's Stories,81,12,76,,,,
53,-,Leonard Rosenman,East of Eden Theme (Original Soundtrack),-,53,1,,,,
54,-,Jonathan Elias & Marc Aaron Jacobs,In the Mist 2,-,32,1,,,,
55,-,Deekline & Ed Solo,Bam Bam (Sovryn Remix),-,55,1,,,,
56,up,Hillary Thaddeus,Kokomo,63,12,76,,,,
57,up,Vichenzo Orru,Padoue,68,35,22,,,,
58,-,Planeta Urbano,Rompe el Sonido,-,14,52,,,,
59,-,Freddy Alca,Bendiciones,-,5,1,,,,
60,-,Camila Cabello,Don't Go Yet,-,8,42,,,,
61,-,SaraoMusic,Champions,-,14,4,,,,
62,-,The Sherlocks,Will You Be There?,-,37,29,,,,
63,-,AXS Music,Tube Top,-,7,8,,,,
64,down,"Jeremy Godfrey, Ian Wish & Paul Plant",Heaven,40,40,2,,,,
65,down,Joel Goodman,It's Gonna Happen,47,26,2,,,,
66,-,Robert James,Rock With Me,-,66,1,,,,
67,-,Nilsson & George Tipton,Everybody's Talkin',-,67,1,,,,
68,down,ROSALÍA,LA FAMA (feat. The Weeknd),35,24,24,,,,
69,-,Lil Nas X,THATS WHAT I WANT,-,30,23,,,,
70,up,Alejandro Sanz,Yo No Quiero Suerte,72,70,2,,,,
71,up,Syd Dale,Clip Clop,78,34,13,,,,
72,-,Henry Jackman,Upgrades,-,16,39,,,,
73,up,Dvicio,Te Pienso a Cada Hora,80,44,6,,,,
74,-,Abraham Mateo & Ana Mena,Quiero Decirte,-,4,1,,,,
75,-,Francisco Becker,Amour Champêtre,-,25,4,,,,
76,-,Philippe Guez & Yoann Guez,Burn Trailer,-,76,1,,,,
77,-,Ava Max,Maybe You’re The Problem,-,18,5,,,,
78,-,Diego Fortunato,Buen buenos días,-,11,1,,,,
79,-,アヴィーチー,Addicted To You,-,11,18,,,,
80,-,Greg Hatwell,Get Moving,-,80,1,,,,
81,up,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,98,24,68,,,,
82,-,Stephan Michael Sechi,Dragnet,-,82,1,,,,
83,-,The Rolling Stones,Dead Flowers (2009 Mix),-,83,1,,,,
84,-,Warner/Chappell Productions,Inside News,-,12,47,,,,
85,up,Pink Floyd,Money,89,24,38,,,,
86,down,Leo Rizzi,Amapolas,46,46,3,,,,
87,-,Polimá Westcoast & Pailita,ULTRA SOLO,-,87,1,,,,
88,down,EstoEsPost,El paradigma del éxito,54,15,2,,,,
89,down,The Kid LAROI & Justin Bieber,Stay,26,8,45,,,,
90,-,Oliver & the Spectacles,Hit the Ground Running,-,66,1,,,,
91,-,Nicola Piovani,La vita e' bella,-,4,14,,,,
92,-,Morat,Llamada Perdida,-,32,11,,,,
93,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,87,1,,,,
94,down,Imagine Dragons,Enemy (Radio Edit),24,24,2,,,,
95,-,Robert De Fresnes,Atlantis,-,51,1,,,,
96,-,Henry Jackman,Microbots,-,20,70,,,,
97,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,92,1,,,,
98,-,Kristian Sonderlund,Wood and Steel,-,23,51,,,,
99,-,Pretenders,Don't Get Me Wrong,-,44,27,,,,
100,-,Bobby Cole,Cool Piano Electro Music,-,30,19,,,,
