Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Manuel Carrasco,Qué Bonito Es Querer,-,1,0,,,,
2,-,Mabel,Don't Call Me Up,-,1,0,95,2019-10-13,95,2019-10-13
3,-,Panic! At the Disco,High Hopes,-,3,0,,,,
4,-,Melendi,Besos a la Lona,-,4,0,,,,
5,-,Jonas Brothers,Sucker,-,1,0,32,2019-10-06,32,2019-10-06
6,-,Ava Max,So Am I,-,1,0,69,2019-10-06,69,2019-10-06
7,-,Aitana,Nada Sale Mal,-,2,0,,,,
8,-,Beret,Te echo de menos,-,7,0,,,,
9,-,Blas Cantó,Si te vas,-,7,0,,,,
10,-,Estopa,Fuego,-,3,0,,,,
11,-,P!nk,Walk Me Home,-,11,0,71,2019-10-20,71,2019-10-20
12,-,Macaco,Lo Quiero Todo,-,11,0,,,,
13,-,Billie Eilish & Justin Bieber,bad guy,-,13,0,,,,
14,-,Dani Fernández,Disparos,-,3,0,,,,
15,-,Rodrigo de la Cadena,Quisiera Ser,-,1,0,,,,
16,-,Dvicio & Taburete,5 Sentidos,-,16,0,,,,
17,-,Ed Sheeran & Justin Bieber,I Don't Care,-,12,0,31,2019-10-06,23,2019-11-17
18,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,18,0,,,,
19,-,Fangoria,¿De qué me culpas?,-,9,0,,,,
20,-,Bombai,Vuela,-,1,0,,,,
21,-,Funambulista,Éramos Reyes,-,13,0,,,,
22,-,Morat & Aitana,Presiento,-,3,0,,,,
23,-,Katy Perry,Never Really Over,-,11,0,79,2019-10-06,79,2019-10-06
24,-,Lewis Capaldi,Someone You Loved,-,3,0,4,2019-10-06,4,2019-10-06
25,-,Cepeda,Mi Reino,-,10,0,,,,
26,-,Camila,Sobreviviendo,-,26,0,,,,
27,-,Zara Larsson,Don't Worry Bout Me,-,4,0,,,,
28,-,Leiva,Superpoderes,-,1,0,,,,
29,-,Nek,Sube la radio,-,26,0,,,,
30,-,Sam Smith & Normani,Dancing with a Stranger,-,15,0,51,2019-10-06,51,2019-10-06
31,-,Dean Lewis,Be Alright,-,31,0,,,,
32,-,Alvaro Soler,La Cintura,-,29,0,,,,
33,-,Vanesa Martín,De tus ojos (Versión Carlos Jean),-,19,0,,,,
34,-,Los Planetas,El Duendecillo Verde,-,34,0,,,,
35,-,Marta Soto,Entre otros cien (feat. Julia Medina),-,35,0,,,,
36,-,Shawn Mendes & Camila Cabello,Señorita,-,2,0,1,2019-10-06,1,2019-10-06
37,-,Daddy Yankee,Con Calma (feat. Snow),-,33,0,,,,
38,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,36,0,7,2019-10-06,7,2019-10-06
39,-,Eleni Foureira,Fuego,-,38,0,,,,
40,-,Maldita Nerea,Un Planeta Llamado Nosotros,-,33,0,,,,
41,-,Ed Sheeran,Shape of You,-,41,0,94,2020-01-05,94,2020-01-05
42,-,India Martínez,La Gitana,-,17,0,,,,
43,-,Hombres G,Confía en Mí,-,43,0,,,,
44,-,Ava Max,Sweet but Psycho,-,28,0,77,2019-10-06,77,2019-10-06
45,-,Charlie Puth,Attention,-,32,0,,,,
46,-,Portugal. The Man,Feel It Still,-,35,0,,,,
47,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,27,0,,,,
48,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,25,0,,,,
49,-,Pol Granch,Late,-,40,0,,,,
50,-,Pedro Capó & Farruko,Calma (Remix),-,31,0,37,2019-10-20,37,2019-10-20
51,-,Efecto Pasillo,No te enamores,-,34,0,,,,
52,-,Nil Moliner,El despertar,-,9,0,,,,
53,-,Diego Martín,Adiós Mon Amour,-,35,0,,,,
54,-,Maroon 5,Girls Like You (feat. Cardi B),-,42,0,,,,
55,-,Alfred García,De la Tierra Hasta Marte,-,30,0,,,,
56,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,52,0,,,,
57,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,0,,,,
58,-,Chenoa,A Mi Manera,-,29,0,,,,
59,-,Blas Cantó,Él No Soy Yo,-,22,0,,,,
60,-,Clean Bandit,Solo (feat. Demi Lovato),-,40,0,,,,
61,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,61,0,,,,
62,-,Juanes,La Plata (feat. Lalo Ebratt),-,25,0,,,,
63,-,Morat,Cuando Nadie Ve,-,63,0,,,,
64,-,Edurne & Carlos Baute,Demasiado Tarde,-,21,0,,,,
65,-,Pablo Alborán,No vaya a ser,-,65,0,,,,
66,-,Reik & Wisin & Yandel,Duele,-,47,0,,,,
67,-,Armin van Buuren,Turn It Up,-,66,0,,,,
68,-,Beret,Lo Siento,-,42,0,,,,
69,-,Charlie Puth,How Long,-,69,0,,,,
70,-,Manuel Carrasco,Déjame Ser,-,55,0,,,,
71,-,Ana Torroja,Los Amantes,-,61,0,,,,
72,-,Atacados,Nadie Como Tú,-,50,0,,,,
73,-,Conjunto Azabache,Just the Way You Are,-,73,0,,,,
74,-,Aitana,Vas A Quedarte,-,74,0,,,,
75,-,Pharrell Williams,Happy,-,45,0,,,,
76,-,Blas Cantó,No Volveré (A Seguir Tus Pasos),-,76,0,,,,
77,-,Carlos Right,Se Te Nota,-,77,0,,,,
78,-,Rihanna,Diamonds,-,21,0,,,,
79,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,69,0,,,,
80,-,ROSALÍA,Aute Cuture,-,80,0,,,,
81,-,John Legend,All of Me,-,73,0,,,,
82,-,Fito y Fitipaldis,Por la Boca Vive el Pez,-,71,0,,,,
83,-,Julia Michaels,Issues,-,83,0,,,,
84,-,David Bisbal & Juan Magán,Bésame,-,32,0,,,,
85,-,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),-,85,0,,,,
86,-,Sia,Cheap Thrills,-,86,0,,,,
87,-,Bruno Lomas,Ya Llega El Verano,-,38,0,,,,
88,-,Leiva,Terriblemente Cruel,-,71,0,,,,
89,-,Bruno Mars,Marry You,-,61,0,,,,
90,-,Lady Gaga,Always Remember Us This Way,-,51,0,98,2019-10-13,90,2019-11-17
91,-,Shawn Mendes,Treat You Better,-,91,0,,,,
92,-,Miriam Rodríguez,Mejor Sin Miedo,-,35,0,,,,
93,-,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,-,93,0,,,,
94,-,Meghan Trainor,All About That Bass,-,61,0,,,,
95,-,Lukas Graham,Love Someone,-,52,0,,,,
96,-,Ariana Grande,no tears left to cry,-,96,0,,,,
97,-,Imagine Dragons,Believer,-,70,0,,,,
98,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,98,0,,,,
99,-,Lukas Graham,7 Years,-,99,0,,,,
100,-,One Direction,Story Of My Life,-,80,0,,,,
