Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Teana,To Feel (I Need Time),-,1,4,,,,
2,down,Sebastian Arno Sprenger,The Little Giant,1,1,84,,,,
3,down,Peter Jeremias,Real Apps,2,1,41,,,,
4,up,Inspired Music,Hopeful Road,13,3,72,,,,
5,up,Benito Moreno,"Ra, Ra, Ra",11,2,81,,,,
6,up,"Omar Montes, Ana Mena & Maffio",Solo,10,6,12,,,,
7,down,Yasuto Tanaka,"The Ecstasy of Gold from ""The Good the Bad and the Ugly""",6,3,31,,,,
8,up,Alvaro De Luna,Juramento eterno de sal,9,5,16,,,,
9,down,Huecco,El Partidazo (COPE),4,1,83,,,,
10,up,Tom Snider & David Cleveland,Bringing the Happy,14,4,41,,,,
11,up,José Nieto,Sevilla Mundial,36,3,65,,,,
12,down,Sebastien Gulluni,Beautiful Cells,7,6,27,,,,
13,up,Pedro Infante,De Pies a Cabeza,22,6,34,,,,
14,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),17,7,24,68,2020-11-15,68,2020-11-15
15,down,Paul Bonneau,Vaudeville,3,3,80,,,,
16,down,The Weeknd,Save Your Tears,12,9,16,80,2020-03-22,1,2021-03-21
17,down,Warner/Chappell Productions,News Flash,5,3,67,,,,
18,down,Taylor Swift,You Need To Calm Down,16,6,53,44,2019-10-06,44,2019-10-06
19,up,Camilo,Millones,26,10,3,,,,
20,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),31,20,3,76,2021-04-25,2,2021-05-02
21,up,Academia de Música Chillout,Buen Rollo,59,21,28,,,,
22,up,Pantyraid,Upset,68,4,82,,,,
23,-,Warner/Chappell Productions,Soulful Stew,-,1,1,,,,
24,up,Ava Max,My Head & My Heart,25,8,17,74,2021-02-21,12,2021-03-21
25,-,101 Strings Orchestra,Domingo en Seville,-,2,41,,,,
26,-,Jarabe de Palo,Eso Que Tú Me Das,-,1,34,,,,
27,up,"ATB, Topic & A7S",Your Love (9PM),80,27,2,89,2021-02-21,25,2021-04-04
28,down,Sam Smith,Diamonds,18,6,34,51,2020-09-27,18,2020-11-15
29,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,8,5,17,,,,
30,-,Alan Hawkshaw,Sports Heroes,-,4,28,,,,
31,down,George Fenton & Philharmonia Orchestra,The Ascension (Miss Shepherd's Waltz),20,14,61,,,,
32,-,Paul Taylor,Deadly Serious,-,26,33,,,,
33,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,24,18,31,,,,
34,down,Jason Derulo,Take You Dancing,33,10,26,71,2020-08-23,16,2021-01-17
35,up,Cardenales del Exito,Viejos No Más,38,20,33,,,,
36,up,Dua Lipa,We're Good,45,16,11,25,2021-02-21,11,2021-04-25
37,down,Planeta Urbano,Rompe el Sonido,27,14,33,,,,
38,up,Patti Smith,People Have the Power,56,15,20,,,,
39,up,David Lowe,Morning News,77,23,37,,,,
40,-,The Staves,I'm On Fire,-,40,1,,,,
41,-,Thierry Caroubi,"Skippety Skip, Pt. 2",-,11,26,,,,
42,-,Didier Barbelivien & Robert Hossein,Le Puy du Fou (Remastered),-,15,4,,,,
43,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],32,30,13,72,2021-03-07,18,2021-05-16
44,down,Henry Mancini and His Orchestra,Party Poop,29,16,72,,,,
45,up,The Weeknd,Blinding Lights,51,2,74,94,2019-12-01,1,2020-03-01
46,down,Fabrizio Pigliucci,World Heritage (Full),28,12,60,,,,
47,up,Thomas Newman,Define Dancing,88,41,43,,,,
48,down,Zest Music,Rainbow Riders,39,5,23,,,,
49,down,Warner/Chappell Productions,Big Sky,15,3,66,,,,
50,up,Reliable Source Music,Yarner Wood,50,11,27,,,,
51,-,John Williams & Boston Pops Orchestra,"Flight to Neverland (From ""Hook"")",-,17,4,,,,
52,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],58,41,25,,,,
53,-,Seashell Velasco,Marshall,-,53,1,,,,
54,down,Aitana,11 RAZONES,21,21,10,,,,
55,down,Lewis Capaldi,Before You Go,35,3,66,45,2019-11-24,10,2020-08-30
56,-,The Weeknd,In Your Eyes,-,8,34,41,2020-03-22,12,2020-03-29
57,up,The Karaoke Channel,Hold the Line (In the Style of Toto) [Karaoke Version],57,24,69,,,,
58,-,"Keith Ferreira, London Music Works & Evan Jolly",The Love Boat,-,58,1,,,,
59,down,Stephen Tait & Thomas Howe,The Parade,23,2,4,,,,
60,-,Majestic & Boney M.,Rasputin,-,25,2,,,,
61,up,Coldplay,Higher Power,69,36,4,46,2021-05-16,46,2021-05-16
62,down,Twisted Jukebox & Michael Emmerson,The Maze,43,43,5,,,,
63,up,Beret,Desde Cero (con Melendi),98,17,23,,,,
64,up,Hillary Thaddeus,Kokomo,91,12,35,,,,
65,up,Vicente Amigo,Amoralí (with Potito),67,18,59,,,,
66,up,Bombai,Tú Me Has Cambiado,92,61,6,,,,
67,down,Booker T. & The M.G.'s,Time Is Tight,66,13,63,,,,
68,up,Henry Jackman,Microbots,74,20,43,,,,
69,-,Pablo Alborán,Corazón descalzo,-,29,15,,,,
70,-,The Detroit Emeralds,Feel the Need In Me,-,70,1,,,,
71,up,BTS,Dynamite,94,8,36,96,2020-08-23,2,2020-08-30
72,up,Citokid,Timeless Feel,78,37,10,,,,
73,down,The Kid LAROI,WITHOUT YOU,37,30,12,32,2020-12-13,12,2021-02-28
74,down,Pink Floyd,Money (2011 Remastered Version),52,27,22,,,,
75,up,Birdy,People Help the People,84,57,14,,,,
76,-,Richard Myhill,Newslive,-,21,14,,,,
77,down,Curtis Schwartz,Road Trip,46,26,15,,,,
78,down,Geoff Zanelli,Life Goes On,75,46,45,,,,
79,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,57,4,74,2020-04-19,18,2020-08-09
80,-,Harry Styles,Watermelon Sugar,-,13,35,85,2019-11-17,2,2020-08-23
81,-,Elvis Costello & The Attractions,Oliver's Army,-,81,1,,,,
82,down,Dua Lipa,Levitating,42,12,27,74,2020-04-05,74,2020-04-05
83,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],63,23,15,,,,
84,down,Warner/Chappell Productions,Election Runners,54,29,55,,,,
85,down,Camilo,Vida de Rico,44,6,27,33,2020-10-04,19,2020-11-08
86,down,Beds and Beats,King of the Sandcastle,19,19,2,,,,
87,down,Sebastián Yatra & Reik,Un Año,47,47,4,,,,
88,up,Sidecars,Galaxia,99,36,6,,,,
89,-,Berri Txarrak,Zaldi Zauritua,-,60,1,,,,
90,-,The Halfside,Endless Summer,-,90,2,,,,
91,down,Here Comes The Sun,Here Comes the Sun,40,17,14,,,,
92,-,Henry Jackman,Upgrades,-,16,30,,,,
93,down,Master KG,Jerusalem (feat. Nomcebo Zikode),41,4,38,,,,
94,down,Alan Hawkshaw,Athletics,55,15,24,,,,
95,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,96,86,3,53,2021-03-28,13,2021-05-02
96,down,Kristian Sonderlund,Wood and Steel,53,23,19,,,,
97,-,Pretenders,Don't Get Me Wrong,-,43,28,,,,
98,down,Norrie Paramor and His Orchestra,"I Could Easily Fall (In Love With You) [From ""Aladdin and His Wonderful Lamp"")",90,69,2,,,,
99,down,The Strokes,Brooklyn Bridge to Chorus,81,33,17,,,,
100,-,Lolita Sevilla,Coplillas De Las Divisas,-,100,1,,,,
