Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SaraoMusic,Evening on the Beach,1,1,6,,,,
2,up,Beats Bakery,Skyline Reflection,2,1,3,,,,
3,up,Harry Styles,As It Was,6,1,16,,,,
4,up,Peter Jeremias,Real Apps,4,1,99,,,,
5,up,Sebastian Arno Sprenger,The Little Giant,5,1,141,,,,
6,down,Shakira & Rauw Alejandro,Te Felicito,3,3,13,,,,
7,-,Terry Devine-King,Lost Island,-,7,2,,,,
8,up,Rauw Alejandro,Todo De Ti,12,2,59,,,,
9,up,The Rolling Stones,Don't Stop,17,3,50,,,,
10,down,アヴィーチー,Wake Me Up,7,2,38,,,,
11,down,José Nieto,Sevilla Mundial,8,3,113,,,,
12,down,Huecco,El Partidazo (COPE),10,1,140,,,,
13,up,Tenth Dimension,A New Found Hope,21,13,15,,,,
14,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),56,6,20,,,,
15,up,Carlos Sadness,Que Electricidad,23,13,3,,,,
16,down,VideoHelper,Life of the Game,9,4,50,,,,
17,up,Ana Mena & Belinda,LAS 12,31,4,5,,,,
18,down,アヴィーチー,Hey Brother,11,2,38,,,,
19,up,Thierry Caroubi,"Skippety Skip, Pt. 2",22,11,66,,,,
20,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,15,10,5,,,,
21,up,Glass Animals,Heat Waves,42,21,24,75,2021-02-28,71,2021-03-07
22,up,Ed Sheeran,Shivers,41,13,40,,,,
23,-,Randy Sharp,Mr. Garita,-,23,2,,,,
24,up,Nicola Piovani,La vita e' bella,33,4,20,,,,
25,up,PRS SoufGod & PRS Rell,Sleepy,72,6,9,,,,
26,up,Camilo,Pegao,30,20,9,,,,
27,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",54,2,3,,,,
28,down,Alvaro De Luna,Levantaremos al sol,16,8,16,,,,
29,-,Jarabe de Palo,Eso Que Tú Me Das,-,1,40,,,,
30,-,SATV Music,Catch Us If You Can,-,12,2,,,,
31,down,Paul Bonneau,Vaudeville,24,3,132,,,,
32,down,Abraham Mateo & Ana Mena,Quiero Decirte,27,4,7,,,,
33,up,Spandau Ballet,True,61,1,15,,,,
34,up,DePol,Quién Diría,39,34,5,,,,
35,-,Adolfo Viguera Lopez De Murillas,Tandem,-,17,4,,,,
36,down,Becky G. & KAROL G,MAMIII,19,19,17,,,,
37,down,Colin Baldry & Tom Kane,Ghost Trap,36,36,2,,,,
38,-,Joel Horwitz,You Can Do It,-,17,1,,,,
39,-,SaraoMusic,Champions,-,14,7,,,,
40,-,Elmer Bernstein,The Magnificent Seven,-,3,3,,,,
41,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,29,1,,,,
42,-,Joel Goodman,It's Gonna Happen,-,26,6,,,,
43,up,ALAN FREEMAN,karol g provenza (alan freeman Remix),98,28,5,,,,
44,down,T. Rex,Get It On,35,12,3,,,,
45,down,Pablo Cervantes,"Tiovivo C. 1950, Main Theme",26,26,3,,,,
46,-,Theodore Shapiro,Vespa Chase,-,39,45,,,,
47,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,6,31,,,,
48,-,Ava Max,Maybe You’re The Problem,-,18,7,,,,
49,-,Vicente Amigo,Poeta en el Víento,-,12,2,,,,
50,up,Pantyraid,Upset,77,4,131,,,,
51,up,Nil Moliner,Me Quedo (feat. Ana Mena),85,49,8,,,,
52,-,Robert Lewis,Bouncing Marbles,-,2,37,,,,
53,-,Alan Hawkshaw,Sports Heroes,-,4,43,,,,
54,-,Chris Egan & Royal Philharmonic Orchestra,Magic Carpet Ride,-,10,7,,,,
55,down,La Casa Azul,La Revolución Sexual,49,8,4,,,,
56,up,Fleetwood Mac,Big Love,67,37,36,,,,
57,down,Manuel Carrasco,Hay Que Vivir El Momento,53,20,5,,,,
58,-,Deekline & Ed Solo,Bam Bam (Sovryn Remix),-,55,3,,,,
59,-,The Kid LAROI & Justin Bieber,Stay,-,8,50,,,,
60,up,Lizzo,About Damn Time,94,38,4,,,,
61,-,Ed Sheeran,Bad Habits,-,7,46,,,,
62,down,Aitana & Nicki Nicole,Formentera,43,7,30,,,,
63,up,Freddy Alca,Bendiciones,73,5,7,,,,
64,-,Ana Mena,Música Ligera,-,6,29,,,,
65,down,Polo Nandez & Zeper,Latidos,44,44,2,,,,
66,down,Dani Fernández,Dile a los demás,40,20,20,,,,
67,down,Manuel Turizo,La Bachata,47,3,4,,,,
68,-,Chanel,SloMo,-,32,3,,,,
69,-,Camila Cabello,Don't Go Yet,-,8,46,,,,
70,up,Jaymes Young,Infinity,75,37,6,,,,
71,down,Shawn Mendes,When You're Gone,68,68,2,,,,
72,-,zzoilo & Aitana,Mon Amour (Remix),-,7,40,,,,
73,-,Pignoise,Huesos,-,73,1,,,,
74,up,Vicente Amigo,Amoralí (with Potito),87,18,106,,,,
75,up,Paul Horowitz & Tamara Jacobs,Sure Felt Good,88,61,4,,,,
76,down,Danny Ocean,Fuera del mercado,48,30,8,,,,
77,-,Olly Murs,Troublemaker (feat. Flo Rida),-,77,1,,,,
78,down,Maná & Nicky Jam,De Pies a Cabeza,25,11,6,,,,
79,-,Elvis Presley,"I Want You, I Need You, I Love You",-,79,1,,,,
80,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",70,63,8,,,,
81,-,The Sherlocks,Will You Be There?,-,37,32,,,,
82,-,Bad Bunny,Tití Me Preguntó,-,43,1,,,,
83,up,ROSALÍA,CANDY,96,55,3,,,,
84,up,Dvicio,Te Pienso a Cada Hora,93,44,12,,,,
85,-,Singer's Edge Karaoke,Enemy (Originally Performed By Imagine Dragons x J.I.D) [Karaoke],-,51,5,,,,
86,down,Fabrizio Pigliucci,World Heritage (Full),32,11,112,,,,
87,down,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),60,51,9,,,,
88,-,Martin Haene & Michel Barengo,Glorious Land,-,41,48,,,,
89,down,Dan Abedrop,Me Vale Madres,59,59,2,,,,
90,-,Justin Quiles & Robin Schulz,AEIOU,-,90,1,,,,
91,-,"Nil Moliner, Rafa Pabön & Ana Mena",Me Quedo (Remix),-,81,2,,,,
92,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,92,2,,,,
93,-,Ofer Shabi & Yaniv Fridel,Loud City,-,83,2,,,,
94,down,The Weeknd,Blinding Lights,63,2,86,94,2019-12-01,1,2020-03-01
95,-,Desireless,Voyage voyage,-,41,1,,,,
96,down,Henry Jackman,Upgrades,46,16,42,,,,
97,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,97,1,,,,
98,-,Warner/Chappell Productions,Transcend Main News,-,45,27,,,,
99,down,DJ Mico,Graubünda (feat. Sandy & MC Tiramisu) [Radio Edit],34,34,9,,,,
100,down,Rob Simonsen,Rat Pack Robbery,38,27,58,,,,
