Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Royal Deluxe,I'm Gonna Do My Thing,1,1,5,,,,
2,up,アヴィーチー,Wake Me Up,4,2,60,,,,
3,up,Manuel Turizo,La Bachata,5,3,24,,,,
4,down,アヴィーチー,Hey Brother,3,2,60,,,,
5,up,Ana Mena & Belinda,LAS 12,14,4,27,,,,
6,up,Mark Batey,Gavrilo,21,1,21,,,,
7,up,Rosa Linn,SNAP,43,7,7,,,,
8,-,Bertrand Allagnat,Groovy Times,-,8,1,,,,
9,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",18,2,25,,,,
10,down,Harry Styles,As It Was,7,1,38,,,,
11,down,Pinchas Steinberg & Cologne Radio Orchestra,Sleigh Ride,2,1,5,,,,
12,up,VideoHelper,Life of the Game,30,4,71,,,,
13,down,ROSALÍA,DESPECHÁ,9,7,22,,,,
14,down,"Aitana, Emilia & Ptazeta",Quieres,13,11,21,,,,
15,down,Abraham Mateo & Ana Mena,Quiero Decirte,8,4,29,,,,
16,up,Pablo López,Quasi,51,16,2,,,,
17,up,アヴィーチー,Addicted To You,33,11,29,,,,
18,-,Amy May Ellis,Whirlwind,-,18,1,,,,
19,up,Shakira & Ozuna,Monotonía,32,16,9,,,,
20,down,Sangiovanni & Aitana,mariposas,17,5,21,,,,
21,up,Nicola Piovani,La vita e' bella,25,4,40,,,,
22,down,Ed Sheeran,Celestial,20,15,2,,,,
23,-,U2,New Year's Day,-,23,1,,,,
24,-,Taylor Swift,Anti-Hero,-,24,4,,,,
25,-,Andy Powell & Tara Chinn,Queen,-,25,1,,,,
26,-,Mecano,Un Año Más,-,18,2,,,,
27,down,Pol 3.14,El Viaje Comienza Aquí,10,1,33,,,,
28,down,David Guetta & Bebe Rexha,I'm Good (Blue),15,9,15,,,,
29,up,John Debney,Main Title,58,29,2,,,,
30,down,Tiago pzk & Myke Towers,Traductor,22,17,12,,,,
31,-,Adele,Rolling In the Deep (Acapella),-,31,1,,,,
32,down,Nicky Youre & Dazy,Sunroof,28,11,8,,,,
33,-,The Weeknd,Blinding Lights,-,2,87,94,2019-12-01,1,2020-03-01
34,-,Camilo & Myke Towers,Bebiendo Sola,-,34,1,,,,
35,up,Harry Styles,Late Night Talking,66,26,13,,,,
36,up,Oliver Tree & Robin Schulz,Miss You,37,36,4,,,,
37,-,Raphael,Mi Gran Noche (2000 Remastered Version),-,37,1,,,,
38,-,Warner/Chappell Productions,Big Sky,-,3,132,,,,
39,-,Adele,Easy On Me,-,6,38,,,,
40,down,Huecco,El Partidazo (COPE),38,1,162,,,,
41,-,존 데브니,Christmas Medley,-,41,1,,,,
42,-,Manuel Carrasco,Eres,-,11,1,,,,
43,-,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",-,35,2,,,,
44,-,Arctic Monkeys,Leave Before the Lights Come On,-,44,1,,,,
45,up,Sam Smith & Kim Petras,Unholy,53,14,5,,,,
46,-,Black Pumas,Colors,-,46,1,,,,
47,up,Southside Aces,J for Jump,97,47,2,,,,
48,-,Aitana & Nicki Nicole,Formentera,-,7,41,,,,
49,-,Bad Bunny,Tití Me Preguntó,-,43,8,,,,
50,down,Philip Jewson,Through the Wormhole,19,19,2,,,,
51,down,Freddy Alca,Bendiciones,24,5,24,,,,
52,-,Mariah Carey,All I Want For Christmas Is You,-,24,5,79,2019-11-17,1,2020-12-13
53,down,Bombai,Suena en las Bodas,36,14,4,,,,
54,down,Sebastian Arno Sprenger,The Little Giant,35,1,160,,,,
55,down,Alan Silvestri,Ride On My Good Man,34,20,13,,,,
56,-,Michael Bublé,Cold December Night,-,56,1,,,,
57,-,U2,Christmas (Baby Please Come Home),-,57,2,,,,
58,-,Redbone,Come and Get Your Love,-,5,2,,,,
59,up,Planeta Urbano,Rompe el Sonido,80,14,55,,,,
60,-,Christopher James Harvey,Christmas Magic,-,19,7,,,,
61,-,Londonbeat,I've Been Thinking About You,-,61,2,,,,
62,-,AC/DC,Mistress for Christmas,-,62,1,,,,
63,-,Frankie Valli & The Four Seasons,"December 1963 (Oh, What a Night)",-,63,1,,,,
64,down,Wham!,Last Christmas (Single Version),16,8,7,70,2019-12-01,2,2020-12-27
65,-,Veni Vidi Vici,Viviendo de Noche,-,65,1,,,,
66,down,T. Rex,Get It On,65,12,18,,,,
67,-,The Gafapasta,Los ponedores,-,28,9,,,,
68,up,Il Volo & Ennio Morricone,"The Ecstasy of Gold (from ""The Good The Bad and The Ugly"")",95,1,18,,,,
69,-,Duo Camino de Santidad,El Sacrificio,-,69,1,,,,
70,down,PRS SoufGod & PRS Rell,Sleepy,39,6,27,,,,
71,down,Funambulista,El Mismo Lugar,41,41,2,,,,
72,-,Nil Moliner,Libertad,-,3,36,,,,
73,-,Quevedo,Vista Al Mar,-,73,2,,,,
74,-,Sting,Brand New Day,-,74,1,,,,
75,-,Linn Snap,Rosa,-,45,1,,,,
76,-,La Oreja de Van Gogh,Diciembre,-,76,1,,,,
77,down,Norrbilar,Norrbilar,61,1,104,,,,
78,-,Boston,More Than a Feeling,-,51,1,,,,
79,-,Luis Miguel,"Navidad, Navidad (Jingle Bells)",-,79,1,,,,
80,-,Ana Mena,Música Ligera,-,6,44,,,,
81,-,KAROL G & Ovy On the Drums,CAIRO,-,19,2,,,,
82,down,Matthew Cang,Newshound,67,21,9,,,,
83,-,Manuel Carrasco,Llegó Navidad,-,83,1,,,,
84,-,Joel Goodman,It's Gonna Happen,-,26,17,,,,
85,-,Big Masters,Campeones (Instrumental),-,7,27,,,,
86,-,Manolo Tena,Qué Te Pasa (Remasterizado),-,86,1,,,,
87,-,Rosario,Cómo Quieres Que Te Quiera (En Directo),-,87,1,,,,
88,-,Ed Sheeran,Shivers,-,13,47,,,,
89,-,Lighthouse Family,High,-,35,2,,,,
90,-,Pedro Marin,Aire (Remastered),-,90,1,,,,
91,-,Fine Young Cannibals,She Drives Me Crazy,-,1,35,,,,
92,-,Supertramp,It's Raining Again,-,37,2,,,,
93,-,Esteban Montes,Año Nuevo,-,93,1,,,,
94,-,Rouss & Belén Aguilera,Locx,-,94,1,,,,
95,down,Jarabe de Palo,Eso Que Tú Me Das,79,1,47,,,,
96,-,Maluma,Junio,-,46,10,,,,
97,-,Rouss & Hens,La Salida,-,97,1,,,,
98,-,Ed Sheeran,I See Fire,-,34,10,,,,
99,-,Alvaro De Luna,Levantaremos al sol,-,8,35,,,,
100,-,Dick Walter,The Stars of Our Show,-,100,1,,,,
