Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Christopher Salt, Adam Saunders & Mark Cousins",Thunder Ray,-,1,1,,,,
2,down,Gipsy Kings,Volare (Nel blu di pinto di blu),1,1,5,,,,
3,-,"Stephane Huguenin, Yves Sanna & Christian Padovan",Quando Sei Vicino a Te,-,1,5,,,,
4,down,Norrbilar,Norrbilar,2,1,42,,,,
5,up,Peter Jeremias,Real Apps,9,1,22,,,,
6,down,Benito Moreno,"Ra, Ra, Ra",3,2,62,,,,
7,up,Warner/Chappell Productions,Worlds Collide,19,3,8,,,,
8,up,Tom Snider & David Cleveland,Bringing the Happy,12,4,22,,,,
9,up,Camilo,Vida de Rico,27,6,8,33,2020-10-04,19,2020-11-08
10,up,Yasuto Tanaka,"The Ecstasy of Gold from ""The Good the Bad and the Ugly""",15,3,12,,,,
11,up,Reliable Source Music,Yarner Wood,25,11,18,,,,
12,down,Huecco,El Partidazo (COPE),11,1,64,,,,
13,up,Paul Bonneau,Vaudeville,16,3,61,,,,
14,up,Inspired Music,Hopeful Road,17,3,53,,,,
15,down,José Nieto,Sevilla Mundial,5,3,47,,,,
16,up,Sebastien Gulluni,Beautiful Cells,50,6,8,,,,
17,down,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),7,3,15,,,,
18,down,Warner/Chappell Productions,Big Sky,14,3,50,,,,
19,up,Erich Glaubitz & Michael Jewell,The Time has Come,38,19,7,,,,
20,down,The Weeknd,In Your Eyes,8,8,21,41,2020-03-22,12,2020-03-29
21,up,BTS,Dynamite,21,8,17,96,2020-08-23,2,2020-08-30
22,-,Otis Funkmeyer,Fly in the Ointment,-,13,1,,,,
23,up,Pedro Infante,De Pies a Cabeza,26,6,21,,,,
24,up,Sam Smith,Diamonds,31,6,15,51,2020-09-27,18,2020-11-15
25,down,Master KG,Jerusalem (feat. Nomcebo Zikode),18,4,20,,,,
26,up,Vicente Amigo,Amoralí (with Potito),64,18,41,,,,
27,down,Pantyraid,Upset,22,4,63,,,,
28,-,Zest Music,Rainbow Riders,-,5,4,,,,
29,down,Julien Cavard & Raphael Nauleau,The Feel Good Song,10,7,5,,,,
30,down,"Daniele Benati, Fabio Di Bari & Giulio Vetrone",Fellini's Stories,23,12,40,,,,
31,up,Henry Mancini and His Orchestra,Party Poop,44,16,54,,,,
32,-,"Eli ""Paperboy"" Reed",Am I Wasting My Time,-,4,1,,,,
33,up,Jason Derulo,Take You Dancing,35,10,7,71,2020-08-23,16,2021-01-17
34,up,Nil Moliner,Mi Religión,42,15,22,,,,
35,up,Mark Scholz,Piano Anthem,47,9,6,,,,
36,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,28,15,18,,,,
37,down,Dua Lipa,Levitating,34,12,11,74,2020-04-05,74,2020-04-05
38,up,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,66,24,21,,,,
39,-,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,-,18,13,,,,
40,up,Thierry Caroubi,"Skippety Skip, Pt. 2",65,11,14,,,,
41,down,Sebastian Arno Sprenger,The Little Giant,6,1,65,,,,
42,down,Warner/Chappell Productions,News Flash,13,3,49,,,,
43,down,Planeta Urbano,Rompe el Sonido,30,14,17,,,,
44,down,Dani Martín,Portales,36,21,12,,,,
45,down,Academia de Música Chillout,Buen Rollo,32,21,13,,,,
46,up,Beret,Desde Cero (con Melendi),72,17,6,,,,
47,up,Harry Styles,Watermelon Sugar,60,13,26,85,2019-11-17,2,2020-08-23
48,down,George Fenton & Philharmonia Orchestra,The Ascension (Miss Shepherd's Waltz),33,14,44,,,,
49,up,Jarabe de Palo,Eso Que Tú Me Das,67,1,27,,,,
50,down,Henry Jackman,Upgrades,45,16,22,,,,
51,-,Ray Charles,"Hallelujah, I Love Her So",-,51,1,,,,
52,up,OPB,Maldita Competencia,75,5,26,,,,
53,down,Fabrizio Pigliucci,World News (Full),41,29,22,,,,
54,down,Maluma,Hawái,43,14,24,63,2020-08-09,2,2020-09-20
55,-,"Giuseppe Bellardinelli, Pericle Sponzilli, Enrico Topel",Fellini Interlude,-,17,17,,,,
56,up,The Strokes,Brooklyn Bridge to Chorus,86,33,2,,,,
57,down,Miley Cyrus,Midnight Sky,53,21,20,14,2020-08-23,12,2020-10-25
58,down,The Weeknd,Blinding Lights,56,2,56,94,2019-12-01,1,2020-03-01
59,-,Robert Lewis,Bouncing Marbles,-,2,18,,,,
60,-,SaraoMusic,Together We Can Make it,-,27,2,,,,
61,-,Martin Haene & Michel Barengo,Glorious Land,-,41,19,,,,
62,up,Lewis Capaldi,Before You Go,94,3,48,45,2019-11-24,10,2020-08-30
63,down,Fabrizio Pigliucci,World Heritage (Full),46,11,41,,,,
64,-,Curtis Schwartz,Road Trip,-,26,5,,,,
65,up,Bobby Cole,Cool Piano Electro Music,89,30,7,,,,
66,-,Luis Mariano,"Mamá, la más bella del mundo (remastered)",-,66,1,,,,
67,up,Hillary Thaddeus,Kokomo,85,12,16,,,,
68,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),78,7,5,68,2020-11-15,68,2020-11-15
69,up,Joel Corry,Head & Heart (feat. MNEK),93,33,16,99,2020-07-26,16,2020-09-20
70,down,Theodore Shapiro,Vespa Chase,39,39,12,,,,
71,-,Mark Isham,The Wild Ride,-,24,36,,,,
72,-,Mike Oldfield,Moonlight Shadow (2013 Remaster),-,1,11,,,,
73,-,VideoHelper,Summer Harvest,-,30,1,,,,
74,-,David Otero & Taburete,Una Foto en Blanco y Negro,-,4,43,,,,
75,down,Ed Sheeran,Afterglow,55,27,4,18,2021-01-03,18,2021-01-03
76,-,Pretenders,Don't Get Me Wrong,-,43,15,,,,
77,down,Cardenales del Exito,Viejos No Más,20,20,18,,,,
78,up,Ava Max,Kings & Queens,95,9,30,80,2020-03-15,37,2020-09-27
79,up,Henry Jackman,Microbots,90,20,28,,,,
80,-,David Lowe,Morning News,-,23,22,,,,
81,-,Birdy,People Help the People,-,57,6,,,,
82,down,To Hope,Pure Abstraction,62,2,15,,,,
83,down,The Karaoke Channel,Hold the Line (In the Style of Toto) [Karaoke Version],76,24,52,,,,
84,down,Manga Corta,La promesa,48,18,10,,,,
85,up,Booker T. & The M.G.'s,Time Is Tight,99,13,47,,,,
86,-,Curtis Cole,Ratata,-,24,8,,,,
87,down,Buzz Gilmore,Samba In Blue,61,28,25,,,,
88,down,Alan Hawkshaw,Athletics,24,15,19,,,,
89,-,Kraftwerk,Die Roboter (2009 Remaster),-,25,6,,,,
90,-,Brave New Audio,Feels Like Now,-,17,4,,,,
91,-,Geoff Zanelli,Life Goes On,-,46,36,,,,
92,down,Dua Lipa,Physical,77,6,43,48,2020-02-02,15,2020-04-12
93,-,Carpenters,Sing,-,93,1,,,,
94,down,101 Strings Orchestra,Domingo en Seville,92,2,38,,,,
95,down,Warner/Chappell Productions,Election Runners,59,29,44,,,,
96,up,Ariana Grande,positions,98,44,6,77,2020-10-25,1,2020-11-01
97,-,"Ozuna, Doja Cat & Sia",Del Mar,-,34,2,,,,
98,-,Olivia Rodrigo,drivers license,-,52,1,1,2021-01-17,1,2021-01-17
99,down,Queen,Bohemian Rhapsody,37,33,8,,,,
100,up,Taylor Swift,You Need To Calm Down,100,6,34,44,2019-10-06,44,2019-10-06
