Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Soulful Stew,23,1,2,,,,
2,down,Teana,To Feel (I Need Time),1,1,5,,,,
3,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,1,1,,,,
4,-,Jeffrey B Franzel,Soundings,-,4,1,,,,
5,down,Sebastian Arno Sprenger,The Little Giant,2,1,85,,,,
6,-,Tu Otra Bonita,Alegría de Vivir,-,2,1,,,,
7,up,Huecco,El Partidazo (COPE),9,1,84,,,,
8,up,José Nieto,Sevilla Mundial,11,3,66,,,,
9,down,Benito Moreno,"Ra, Ra, Ra",5,2,82,,,,
10,-,VideoHelper,Life of the Game,-,4,1,,,,
11,up,Paul Bonneau,Vaudeville,15,3,81,,,,
12,down,Yasuto Tanaka,"The Ecstasy of Gold from ""The Good the Bad and the Ugly""",7,3,32,,,,
13,down,"Omar Montes, Ana Mena & Maffio",Solo,6,6,13,,,,
14,down,Peter Jeremias,Real Apps,3,1,42,,,,
15,down,Alvaro De Luna,Juramento eterno de sal,8,5,17,,,,
16,down,Inspired Music,Hopeful Road,4,3,73,,,,
17,-,Yma Sumac,Gopher,-,17,1,,,,
18,down,Pedro Infante,De Pies a Cabeza,13,6,35,,,,
19,up,Warner/Chappell Productions,Big Sky,49,3,67,,,,
20,down,Taylor Swift,You Need To Calm Down,18,6,54,44,2019-10-06,44,2019-10-06
21,down,Tom Snider & David Cleveland,Bringing the Happy,10,4,42,,,,
22,down,The Weeknd,Save Your Tears,16,9,17,80,2020-03-22,1,2021-03-21
23,up,Sam Smith,Diamonds,28,6,35,51,2020-09-27,18,2020-11-15
24,down,Sebastien Gulluni,Beautiful Cells,12,6,28,,,,
25,up,Zest Music,Rainbow Riders,48,5,24,,,,
26,up,George Fenton & Philharmonia Orchestra,The Ascension (Miss Shepherd's Waltz),31,14,62,,,,
27,down,Camilo,Millones,19,10,4,,,,
28,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),14,7,25,68,2020-11-15,68,2020-11-15
29,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,20,4,76,2021-04-25,2,2021-05-02
30,up,The Kid LAROI,WITHOUT YOU,73,30,13,32,2020-12-13,12,2021-02-28
31,-,Rauw Alejandro,Todo De Ti,-,2,1,,,,
32,up,Cardenales del Exito,Viejos No Más,35,20,34,,,,
33,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],43,30,14,72,2021-03-07,18,2021-05-16
34,-,Imagine Dragons,Follow You,-,9,3,,,,
35,up,Henry Mancini and His Orchestra,Party Poop,44,16,73,,,,
36,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,33,18,32,,,,
37,up,Citokid,Timeless Feel,72,37,11,,,,
38,down,Academia de Música Chillout,Buen Rollo,21,21,29,,,,
39,up,Thierry Caroubi,"Skippety Skip, Pt. 2",41,11,27,,,,
40,down,Planeta Urbano,Rompe el Sonido,37,14,34,,,,
41,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,29,5,18,,,,
42,-,David Bisbal & Danna Paola,"Vuelve, Vuelve",-,35,5,,,,
43,up,Majestic & Boney M.,Rasputin,60,25,3,,,,
44,-,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),-,44,1,,,,
45,up,Coldplay,Higher Power,61,36,5,46,2021-05-16,46,2021-05-16
46,-,Larry Hall,Coverage You Can Count On,-,28,32,,,,
47,-,The Rolling Stones,Don't Stop (Edit),-,17,1,,,,
48,up,Vicente Amigo,Amoralí (with Potito),65,18,60,,,,
49,up,Beret,Desde Cero (con Melendi),63,17,24,,,,
50,up,The Karaoke Channel,Hold the Line (In the Style of Toto) [Karaoke Version],57,24,70,,,,
51,down,Didier Barbelivien & Robert Hossein,Le Puy du Fou (Remastered),42,15,5,,,,
52,-,Doja Cat,Kiss Me More (feat. SZA),-,16,1,9,2021-04-18,1,2021-05-16
53,down,Fabrizio Pigliucci,World Heritage (Full),46,11,61,,,,
54,-,Paul Bonneau,Ping-Pong,-,13,24,,,,
55,up,Dua Lipa,Levitating,82,12,28,74,2020-04-05,74,2020-04-05
56,-,Janis Joplin,Me and Bobby McGee,-,56,1,,,,
57,-,Aitana & Sebastián Yatra,Corazón Sin Vida,-,57,5,,,,
58,down,Aitana,11 RAZONES,54,21,11,,,,
59,down,David Lowe,Morning News,39,23,38,,,,
60,up,Berri Txarrak,Zaldi Zauritua,89,60,2,,,,
61,-,Álvaro Soler,Magia,-,25,1,,,,
62,up,Bombai,Tú Me Has Cambiado,66,61,7,,,,
63,-,Måneskin,ZITTI E BUONI,-,8,3,,,,
64,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,79,57,5,74,2020-04-19,18,2020-08-09
65,down,Patti Smith,People Have the Power,38,15,21,,,,
66,-,Miklós Rózsa,Overture,-,66,1,,,,
67,up,Kristian Sonderlund,Wood and Steel,96,23,20,,,,
68,down,Hillary Thaddeus,Kokomo,64,12,36,,,,
69,up,Master KG,Jerusalem (feat. Nomcebo Zikode),93,4,39,,,,
70,down,Paul Taylor,Deadly Serious,32,26,34,,,,
71,-,APM Music,"Theme from ""S.W.A.T.""",-,34,7,,,,
72,-,David Otero & Cepeda,Tal Como Eres,-,31,8,,,,
73,-,"Daniele Benati, Fabio Di Bari & Giulio Vetrone",Fellini's Stories,-,12,58,,,,
74,-,Rob Simonsen,Rat Pack Robbery,-,27,15,,,,
75,-,"Daphne Rubin-Vega, Stephanie Beatriz, Dascha Polanco, Melissa Barrera, Anthony Ramos, Lin-Manuel Miranda, Corey Hawkins, Gregory Diaz IV & Leslie Grace",Carnaval Del Barrio,-,75,1,,,,
76,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,32,18,87,2020-08-16,73,2020-09-27
77,down,Booker T. & The M.G.'s,Time Is Tight,67,13,64,,,,
78,down,Henry Jackman,Microbots,68,20,44,,,,
79,-,Ava Max,So Am I,-,1,14,69,2019-10-06,69,2019-10-06
80,-,VideoHelper,Summer Harvest,-,30,11,,,,
81,down,Ava Max,My Head & My Heart,24,8,18,74,2021-02-21,12,2021-03-21
82,up,Camilo,Vida de Rico,85,6,28,33,2020-10-04,19,2020-11-08
83,-,"Barry Gibb, Maurice Gibb, Robin Gibb & Andy Gibb",Desire,-,83,1,,,,
84,down,Jason Derulo,Take You Dancing,34,10,27,71,2020-08-23,16,2021-01-17
85,-,Theodore Shapiro,Love and Work,-,85,1,,,,
86,-,John Legend,All of Me,-,73,1,,,,
87,down,Twisted Jukebox & Michael Emmerson,The Maze,62,43,6,,,,
88,up,Pretenders,Don't Get Me Wrong,97,43,29,,,,
89,down,Pablo Alborán,Corazón descalzo,69,29,16,,,,
90,up,Here Comes The Sun,Here Comes the Sun,91,17,15,,,,
91,-,"The Original London Cast of ""Million Dollar Quartet""",Sixteen Tons (Derek Hagen As Johnny Cash),-,91,1,,,,
92,-,Olivia Rodrigo,drivers license,-,52,5,1,2021-01-17,1,2021-01-17
93,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,17,1,24,2021-05-02,9,2021-05-16
94,-,Lux-Inspira,Having Fun,-,1,2,,,,
95,-,Olivia Rodrigo,drivers license,-,19,11,63,2021-03-28,46,2021-04-18
96,-,Télé Tubes volume 1,L'eurovision,-,96,1,,,,
97,-,Martin Haene & Michel Barengo,Glorious Land,-,41,26,,,,
98,-,Dvicio & Matisse,Valeria,-,38,2,,,,
99,-,Dani Martín,Portales,-,21,24,,,,
100,down,Richard Myhill,Newslive,76,21,15,,,,
