Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicco,Nochentera,3,1,13,,,,
2,up,Miley Cyrus,Flowers,4,1,15,,,,
3,down,Spandau Ballet,True,2,1,38,,,,
4,up,KAROL G,TQG,5,2,10,,,,
5,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),24,1,10,,,,
6,down,Vasily Igor,Be Fierce,1,1,4,,,,
7,up,ROSALÍA & Rauw Alejandro,BESO,38,4,5,,,,
8,-,New Order,True Faith (The Morning Sun Extended Remix),-,4,12,,,,
9,up,Lewis Capaldi,Forget Me,21,9,18,,,,
10,up,Bergendy,Gaudeamus Igitur,10,5,4,,,,
11,-,Drapht,Rapunzel,-,2,3,,,,
12,down,VideoHelper,Life of the Game,11,4,89,,,,
13,up,Manuel Turizo,La Bachata,16,3,42,,,,
14,down,Ed Sheeran,Eyes Closed,8,8,4,,,,
15,-,Joy Crookes,Feet Don't Fail Me Now,-,15,3,,,,
16,up,David Bisbal,Ajedrez,25,5,10,,,,
17,up,Marshmello & Manuel Turizo,El Merengue,28,2,7,,,,
18,up,TINI,Cupido,22,18,6,,,,
19,up,The Rolling Stones,Don't Stop,29,3,83,,,,
20,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",6,1,16,,,,
21,up,Il Volo & Ennio Morricone,"The Ecstasy of Gold (from ""The Good The Bad and The Ugly"")",41,1,35,,,,
22,-,Aerosmith,I Don't Want to Miss a Thing,-,22,1,,,,
23,up,Aitana,Los Ángeles,40,4,4,,,,
24,up,Hilario,Lagunas,30,18,7,,,,
25,up,Fabrizio Pigliucci,World Heritage (Full),26,11,135,,,,
26,down,ROSALÍA,LLYLM,14,14,14,,,,
27,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,6,56,,,,
28,up,Beret,Beso robado,37,25,14,,,,
29,up,Ana Mena,Un Clásico,57,16,13,,,,
30,up,Nicola Piovani,La vita e' bella,49,3,58,,,,
31,down,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],15,15,18,,,,
32,down,Louis Adrien,Escape to Sicily,17,1,4,,,,
33,up,Sebastián Yatra,Una Noche Sin Pensar,50,30,9,,,,
34,up,Bombai,Suena en las Bodas,36,14,17,,,,
35,up,Inspired,Trail Blazer,83,11,8,,,,
36,-,Ana Mena,Música Ligera,-,6,51,,,,
37,up,"Fabian Schulz, Marc Steinmeier & Peter Jay Jordan",Nicht von dieser Welt,56,7,2,,,,
38,up,P!nk,TRUSTFALL,55,21,4,,,,
39,up,T. Rex,Get It On,80,12,35,,,,
40,up,DePol,Que bonita,75,40,14,,,,
41,down,Mario Grigorov & Glacéia Adele Henderson,Hello Big Shot,13,11,5,,,,
42,up,Lola Índigo,EL TONTO,65,16,2,,,,
43,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",48,2,41,,,,
44,down,Nicky Youre & Dazy,Sunroof,34,11,26,,,,
45,-,Warner/Chappell Productions,Inside News,-,12,54,,,,
46,-,テイラー・スウィフト,Welcome To New York,-,46,1,,,,
47,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,18,1,64,,,,
48,up,David Lowe,Morning News,72,23,109,,,,
49,up,Warner/Chappell Productions,Big Sky,61,3,147,,,,
50,down,Harry Styles,As It Was,31,1,56,,,,
51,-,Dsld,Es relativo el éxito,-,19,1,,,,
52,-,Richard Myhill,Newslive,-,21,30,,,,
53,down,Mark Batey,Gavrilo,9,1,39,,,,
54,down,Álvaro Luna,Cambia todo,51,37,4,,,,
55,down,Freddy Alca,Bendiciones,45,5,41,,,,
56,-,Adele,Rolling In the Deep (Acapella),-,31,3,,,,
57,down,KAROL G & Ovy On the Drums,CAIRO,44,19,17,,,,
58,down,Abraham Mateo & Ana Mena,Quiero Decirte,52,4,47,,,,
59,down,Diego Fortunato,Buen buenos días,53,11,19,,,,
60,-,Zenet,Me Gustas,-,60,1,,,,
61,-,Sílvia Pérez Cruz,Nombrar es imposible (Mov.5: Renacimiento),-,61,1,,,,
62,up,Nil Moliner,Libertad,69,3,40,,,,
63,down,Ana Mena & Belinda,LAS 12,42,4,43,,,,
64,down,Huecco,El Partidazo (COPE),60,1,180,,,,
65,-,Sam Ryder,Put A Light On Me,-,43,7,,,,
66,-,Henry Jackman,Microbots,-,19,76,,,,
67,down,Sebastian Arno Sprenger,The Little Giant,47,1,174,,,,
68,-,Rod Stewart,Ooh La La,-,52,12,,,,
69,-,Benson Boone,In The Stars,-,40,4,,,,
70,-,benardo pro,Miley Cyrus Flowers (reggae version),-,41,5,,,,
71,-,Spandau Ballet,True,-,13,4,,,,
72,up,Meghan Trainor,Made You Look,78,12,17,,,,
73,-,Antonio Flores,Siete Vidas,-,73,1,,,,
74,up,Laura Pausini,Un buen inicio,91,55,2,,,,
75,-,Engelbert Humperdinck,Quando Quando Quando,-,75,1,,,,
76,-,Saiko,Supernova,-,59,1,,,,
77,-,Solera,Calles del viejo París,-,75,1,,,,
78,-,Sole Giménez,Aquellas Pequeñas Cosas (Duo Con Serrat),-,78,1,,,,
79,-,The Snuts,Fatboy Slim,-,10,2,,,,
80,-,The Killers,Human,-,52,7,,,,
81,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,81,1,,,,
82,-,Miss Caffeina,Para toda la vida,-,82,1,,,,
83,-,Pretenders,Don't Get Me Wrong,-,44,37,,,,
84,down,Dani Fernández,"Plan fatal (feat. Juancho Sidecars, Sidecars)",67,51,3,,,,
85,down,Yandel & Feid,Yandel 150,76,55,11,,,,
86,down,Paul Bonneau,Vaudeville,64,3,163,,,,
87,-,Sidecars,El pasaje del terror,-,87,1,,,,
88,-,Sílvia Pérez Cruz & Liliana Herrero,"Toda la vida, un día (Mov.4: El Peso)",-,88,1,,,,
89,-,Arctic Monkeys,That's Where You're Wrong,-,69,2,,,,
90,-,Eric Carmen,Hungry Eyes,-,89,2,,,,
91,-,The Velvet Underground & Nico,Sunday Morning,-,91,1,,,,
92,-,AC/DC,Who Made Who,-,92,1,,,,
93,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,70,2,,,,
94,up,Nil Moliner,DOS PRIMAVERAS,100,46,3,,,,
95,-,ROSALÍA,DESPECHÁ,-,7,35,,,,
96,-,Rodrigo Amarante,Tuyo,-,32,46,,,,
97,-,Efecto Pasillo,Las cosas del querer,-,97,1,,,,
98,-,Joan Manuel Serrat,Vagabundear,-,62,2,,,,
99,-,El Arrebato,Gente Luminosa,-,99,1,,,,
100,-,Rema,Calm Down,-,15,9,,,,
