Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,1,1,38,,,,
2,up,Ana Mena,Madrid City,4,1,22,,,,
3,up,Quevedo,Columbia,12,3,31,,,,
4,-,Fumitake Igarashi,Congratulations,-,4,2,,,,
5,up,The Rolling Stones,Don't Stop,9,3,122,,,,
6,up,Spandau Ballet,True,11,1,81,,,,
7,up,Emilia,La_Original.mp3,13,7,8,,,,
8,down,Dua Lipa,Houdini,2,2,13,,,,
9,down,Manuel Carrasco & Camilo,Salitre,3,3,12,,,,
10,up,Vicco & Abraham Mateo,tequiero,27,10,8,,,,
11,down,Taylor Swift,Cruel Summer,10,5,31,,,,
12,up,Hillary Thaddeus,Kokomo,16,12,125,,,,
13,up,Fabrizio Pigliucci,World Heritage (Full),21,12,172,,,,
14,-,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),-,1,46,,,,
15,-,TRUE,Letter (Short Size),-,8,34,,,,
16,up,Estopa,El Día Que Tú Te Marches,100,16,4,,,,
17,-,Norrbilar,Norrbilar,-,1,136,,,,
18,down,Freddy Alca,Bendiciones,8,5,76,,,,
19,down,Huecco,El Partidazo (COPE),15,1,224,,,,
20,up,Henry Jackman,Microbots,26,20,102,,,,
21,-,Rihanna,Diamonds,-,21,5,,,,
22,up,Feid & ATL Jacob,LUNA,55,8,3,,,,
23,-,Brandy,True,-,2,7,,,,
24,down,The Rolling Stones,Angry,19,3,20,,,,
25,-,Benson Boone,Beautiful Things,-,3,1,,,,
26,down,Teddy Swims,Lose Control,17,8,4,,,,
27,up,Dani Fernández,Todo cambia,36,9,7,,,,
28,-,アヴィーチー,Wake Me Up,-,2,91,,,,
29,down,Nicola Piovani,La vita e' bella,5,4,100,,,,
30,-,101 Strings Orchestra,Sunday in Seville (Domingo en Sevilla),-,3,26,,,,
31,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,20,13,21,,,,
32,up,Abraham Mateo,Maníaca,38,8,34,,,,
33,down,New Order,True Faith (The Morning Sun Extended Remix),6,4,54,,,,
34,down,Marlon & Alvaro De Luna,Olvidé Olvidarte,23,2,27,,,,
35,down,Ennio Morricone,The Ecstasy of Gold,22,9,11,,,,
36,down,George Fenton & Philharmonia Orchestra,The Ascension (Miss Shepherd's Waltz),30,14,130,,,,
37,down,Sia,Gimme Love,24,3,21,,,,
38,up,Beret & Mr.Rain,SUPERHÉROES,47,14,12,,,,
39,-,Marshall Usinger,Just Between Us,-,39,1,,,,
40,up,Manuel Turizo & Yandel,Mamasota,52,32,2,,,,
41,up,David Lowe,Morning News,51,23,134,,,,
42,-,Dsld,Es relativo el éxito,-,19,36,,,,
43,down,Sebastian Arno Sprenger,The Little Giant,14,1,206,,,,
44,up,Miley Cyrus,Flowers,88,1,55,,,,
45,up,Kygo & Ava Max,Whatever,79,9,2,,,,
46,down,DePol,De fiesta,40,5,17,,,,
47,-,David Bisbal,Tengo Roto El Corazón,-,37,6,,,,
48,-,Elton John,I'm Still Standing (Remastered),-,48,3,,,,
49,down,Gnarls Barkley,Crazy,48,26,27,,,,
50,down,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),34,20,9,,,,
51,up,Olivia Rodrigo,vampire,93,6,31,,,,
52,-,sonido urbano,el frente,-,26,1,,,,
53,-,Theodore Shapiro,Vespa Chase,-,39,49,,,,
54,-,LuckyBlackCat,Corporate Inspiration,-,54,2,,,,
55,down,Luke Combs,Fast Car,31,21,30,,,,
56,down,Gianluca Podio,Bomarzo,39,32,17,,,,
57,down,The Hazelnuts,Tempted,43,24,12,,,,
58,down,Richard Myhill,Newslive,33,21,44,,,,
59,down,Rauw Alejandro & Bizarrap,BABY HELLO,25,9,31,,,,
60,down,Maluma,COCO LOCO,56,8,36,,,,
61,-,4 Non Blondes,What's Up?,-,37,6,,,,
62,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,45,4,37,,,,
63,down,Vanesa Martín,He sido,62,51,3,,,,
64,-,Diego Fortunato,Buen buenos días,-,11,53,,,,
65,-,Morat,Cómo Te Atreves,-,64,2,,,,
66,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,77,14,32,,,,
67,-,Adolfo Viguera Lopez De Murillas,Tandem,-,17,23,,,,
68,down,Vicente Amigo,Amoralí (with Potito),18,18,140,,,,
69,-,Hozier,Movement,-,1,13,,,,
70,up,KAROL G & Tiësto,CONTIGO,74,28,3,,,,
71,-,Celtas Cortos,20 de Abril,-,61,4,,,,
72,down,Pink Floyd,Money,42,24,65,,,,
73,-,David Otero,Estrellas y Fantasmas,-,4,1,,,,
74,-,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),-,26,17,,,,
75,-,Tracy Chapman,Fast Car (2015 Remastered),-,75,2,,,,
76,down,Pretenders,Don't Get Me Wrong,73,44,60,,,,
77,down,帕爾曼,"24 Caprices, Op. 1: No. 24 in A Minor",37,37,5,,,,
78,-,Poison,Stand,-,78,1,,,,
79,down,The Gafapasta,Los ponedores,28,28,49,,,,
80,-,Lewis Capaldi,Forget Me,-,9,23,,,,
81,-,Rocket Jr,Twenty Eleven,-,25,3,,,,
82,-,Christian Nodal,De los Besos Que Te Di,-,82,1,30,2019-10-13,30,2019-10-13
83,-,Tom Petty & The Heartbreakers,Learning to Fly,-,83,1,,,,
84,-,Warner/Chappell Productions,News Flash,-,3,140,,,,
85,down,The reactionist,Lets Party Party,59,51,4,,,,
86,-,Nino Bravo & Juan Carlos Calderon,Libre,-,50,3,,,,
87,down,Phil Lynott,Old Town,86,53,2,,,,
88,up,Tate McRae,greedy,89,9,20,,,,
89,-,Marcela Ferrari,Mil Horas,-,89,1,,,,
90,-,Julio Iglesias,"Agua Dulce, Agua Salá",-,77,2,,,,
91,-,Esben Tjalve & Ross Hughes,Tjalve & Hughes: South Bank,-,91,1,,,,
92,-,Adele,Rolling In the Deep,-,27,19,,,,
93,-,Joaquín Sabina,Una de Romanos,-,93,1,,,,
94,-,Noah Kahan,Stick Season,-,94,1,,,,
95,-,Michael Jackson,We're Almost There,-,95,1,,,,
96,down,SKXNWXLKXR,"Olivia Rodrigo, Vampire (HATRED REMIX)",69,13,8,,,,
97,-,Pablo López,Mira Cómo Bailan,-,16,1,,,,
98,-,Gloria Estefan,Con Los Años Que Me Quedan,-,91,1,,,,
99,-,Mikel Izal,El paraíso,-,49,5,,,,
100,-,Joaquín Sabina,19 Días y 500 Noches,-,64,3,,,,
